﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240504,00BD5M6926,IE00BD5M6926,紐約梅隆美國股票收益基金-歐元A累積,股票型,一般型,全球,已開發市場,歐元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240501,1.718700
20240504,0280,LU0260869739,富蘭克林坦伯頓全球投資系列-美國機會基金歐元A (acc)股,股票型,一般型,單一國家,美國,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,28.640000
20240504,0287,LU0260870661,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金歐元A(acc)股,固定收益型,一般型(未設定條件),全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,22.280000
20240504,0349,LU0234926953,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金歐元A(Mdis)股,固定收益型,一般型(未設定條件),全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.170000
20240504,0422,LU0300741732,富蘭克林坦伯頓全球投資系列-天然資源基金歐元A(acc)股,股票型,天然資源,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,8.040000
20240504,0429,LU0300743191,富蘭克林坦伯頓全球投資系列-精選收益基金歐元A(Mdis)股,固定收益型,一般型(未設定條件),全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.390000
20240504,0437,LU0300743431,富蘭克林坦伯頓全球投資系列-新興國家小型企業基金歐元A (acc) 股,股票型,中小型,全球,新興市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,19.950000
20240504,0486,LU0300744835,富蘭克林坦伯頓全球投資系列-歐洲非投資等級債券基金歐元A(Mdis)股,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,5.130000
20240504,0552,LU0229938955,富蘭克林坦伯頓全球投資系列-互利歐洲基金歐元A (Ydis)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,24.950000
20240504,0558,LU0229940696,富蘭克林坦伯頓全球投資系列-東歐基金歐元A (Ydis)股,股票型,一般型,區域,新興歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,14.470000
20240504,0561,LU0229941660,富蘭克林坦伯頓全球投資系列－潛力歐洲基金歐元A (Ydis)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,22.060000
20240504,0593,LU0211333025,富蘭克林坦伯頓全球投資系列-互利全球領航基金歐元A(acc)股,股票型,一般型,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,29.470000
20240504,0601,LU0195950059,富蘭克林坦伯頓全球投資系列－互利歐洲基金歐元I(acc)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,31.590000
20240504,0603,LU0195950489,富蘭克林坦伯頓全球投資系列－潛力歐洲基金歐元I(acc)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,27.490000
20240504,0608,LU0195951297,富蘭克林坦伯頓全球投資系列－東歐基金歐元I(acc)股,股票型,一般型,區域,新興歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,12.250000
20240504,0613,LU0188152069,富蘭克林坦伯頓全球投資系列－成長(歐元)基金歐元A (Ydis)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,21.670000
20240504,0636,LU0195953749,富蘭克林坦伯頓全球投資系列－全球氣候變遷基金歐元I(acc)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,37.480000
20240504,0661,LU0300745303,富蘭克林坦伯頓全球投資系列－全球債券基金歐元A (Ydis)股,固定收益型,政府債,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,10.430000
20240504,0663,LU0300745725,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金歐元A(Ydis)股,固定收益型,一般型(未設定條件),全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.330000
20240504,0676,LU0152981543,富蘭克林坦伯頓全球投資系列-全球債券基金歐元A (Mdis)股,固定收益型,政府債,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,10.180000
20240504,0704,LU0114763096,富蘭克林坦伯頓全球投資系列－成長(歐元)基金歐元I(acc)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,26.600000
20240504,0716,LU0195952261,富蘭克林坦伯頓全球投資系列－歐洲非投資等級債券基金歐元I(acc)股,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,23.690000
20240504,0751,LU0131126574,富蘭克林坦伯頓全球投資系列-歐洲非投資等級債券基金歐元A(acc)股,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,20.710000
20240504,0769,LU0140362707,富蘭克林坦伯頓全球投資系列-互利美國價值基金歐元A (acc)股,股票型,一般型,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,96.040000
20240504,0770,LU0140363002,富蘭克林坦伯頓全球投資系列-互利歐洲基金歐元A (acc)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,31.850000
20240504,0775,LU0138075311,富蘭克林坦伯頓全球投資系列-歐洲中小型企業基金歐元A (acc)股,股票型,中小型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,41.750000
20240504,0778,LU0128520375,富蘭克林坦伯頓全球投資系列-全球氣候變遷基金歐元A(acc)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,35.640000
20240504,0793,LU0114760746,富蘭克林坦伯頓全球投資系列-成長(歐元)基金歐元A (acc)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,21.940000
20240504,0795,LU0109395268,富蘭克林坦伯頓全球投資系列-歐洲非投資等級債券基金歐元A(Ydis)股,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,5.310000
20240504,0802,LU0029873410,富蘭克林坦伯頓全球投資系列-全球氣候變遷基金歐元A(Ydis)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,31.350000
20240504,0833,LU0078277505,富蘭克林坦伯頓全球投資系列-東歐基金歐元A (acc)股,股票型,一般型,區域,新興歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,15.230000
20240504,0836,LU0093666013,富蘭克林坦伯頓全球投資系列-潛力歐洲基金歐元A (acc)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,27.350000
20240504,1005,LU0390134954,富蘭克林坦伯頓全球投資系列－吉富世界基金歐元A(acc)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,34.690000
20240504,1010,LU0390135415,富蘭克林坦伯頓全球投資系列-亞洲小型企業基金歐元A (acc)股,股票型,中小型,區域,亞洲太平洋(不含日本),歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,78.130000
20240504,1022,LU0390137031,富蘭克林坦伯頓全球投資系列-邊境市場基金歐元A(acc)股,股票型,一般型,區域,其他新興市場(如中東非洲),歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,29.950000
20240504,1110,LU0496363002,富蘭克林坦伯頓全球投資系列－新興國家固定收益基金歐元避險I(acc)股-H1,固定收益型,新興市場債,全球,新興市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,10.070000
20240504,1111,LU0496363184,富蘭克林坦伯頓全球投資系列-全球債券基金歐元避險Z(Ydis)股-H1,固定收益型,政府債,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,4.860000
20240504,1112,LU0496363341,富蘭克林坦伯頓全球投資系列-全球債券總報酬基金歐元避險Z(Ydis)股-H1,固定收益型,一般型(未設定條件),全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,4.040000
20240504,1113,LU0496363424,富蘭克林坦伯頓全球投資系列-邊境市場基金歐元避險Z(Ydis)股-H1,股票型,一般型,區域,其他新興市場(如中東非洲),歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,10.690000
20240504,1155,LU0523919115,富蘭克林坦伯頓全球投資系列－全球房地產基金歐元避險A (acc)股-H1,股票型,房地產/或不動產證券化,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,13.420000
20240504,1156,LU0523922176,富蘭克林坦伯頓全球投資系列－全球房地產基金歐元避險A (Ydis)股-H1,股票型,房地產/或不動產證券化,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,9.920000
20240504,1226,LU0592649312,富蘭克林坦伯頓全球投資系列-互利歐洲基金歐元Z(acc)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,20.390000
20240504,1231,LU0592650088,富蘭克林坦伯頓全球投資系列-全球債券基金歐元Z(acc)股,固定收益型,政府債,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,13.520000
20240504,1298,LU0645132738,富蘭克林坦伯頓全球投資系列-歐洲股票收益基金歐元A(acc)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,19.660000
20240504,1300,LU0645132902,富蘭克林坦伯頓全球投資系列－歐洲股票收益基金歐元I(acc)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,22.150000
20240504,1339,LU0727124397,富蘭克林坦伯頓全球投資系列－公司債基金避險歐元I(acc)股-H1,固定收益型,非投資等級債券,單一國家,美國,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,13.890000
20240504,1626,LU1065169366,富蘭克林坦伯頓全球投資系列-全球氣候變遷基金歐元Z(acc)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,21.020000
20240504,255790,LU0049842692,瑞銀 (盧森堡) 歐洲中型股票基金 (歐元),股票型,一般型,區域,已開發歐洲,歐元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,1518.610000
20240504,30372455,LU1323611001,瑞銀 (盧森堡) 全球多元關鍵趨勢基金 (美元) (歐元避險),股票型,一般型,全球,混合,歐元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,178.390000
20240504,4731689,LU0395205759,瑞銀 (盧森堡) 歐元基金 K-1,貨幣市場型,貨幣市場型,全球,已開發市場,歐元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,3085775.110000
20240504,4734592,LU0415180909,瑞銀 (盧森堡) 歐元非投資等級債券基金 (歐元) K-1,固定收益型,非投資等級債券,全球,混合,歐元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,6557426.850000
20240504,4734599,LU0415181899,瑞銀 (盧森堡) 歐元非投資等級債券基金 (歐元) I-A1-累積,固定收益型,非投資等級債券,全球,混合,歐元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,168.070000
20240504,595225,LU0006344922,瑞銀 (盧森堡) 歐元基金,貨幣市場型,貨幣市場型,全球,已開發市場,歐元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,844.220000
20240504,818577,LU0417441200,瑞銀 (盧森堡) 歐元非投資等級債券基金 (歐元) (月配息),固定收益型,非投資等級債券,全球,混合,歐元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,116.730000
20240504,883660,LU0086177085,瑞銀 (盧森堡) 歐元非投資等級債券基金 (歐元),固定收益型,非投資等級債券,全球,混合,歐元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,233.430000
20240504,AAE,LU1582984818,M&G入息基金A(歐元),平衡型(混合型),平衡型(混合型),全球,混合,歐元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,10.557100
20240504,ABAGPAEUR,LU0232524495,聯博-美國成長基金 A股歐元,股票型,一般型,單一國家,美國,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,180.850000
20240504,ABAGPAHEDGE,LU0511403387,聯博-美國成長基金A股歐元避險,股票型,一般型,單一國家,美國,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,87.850000
20240504,ABAGPIHEDGE,LU0511403627,聯博-美國成長基金I股歐元避險,股票型,一般型,單一國家,美國,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,98.460000
20240504,ABAIPA2EUR,LU0232525203,聯博-美國收益基金 A2股歐元,固定收益型,複合債,全球,混合,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,27.930000
20240504,ABAIPA2HEDGE,LU0592505589,聯博-美國收益基金A2歐元避險級別,固定收益型,複合債,全球,混合,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,17.580000
20240504,ABAIPAEUR,LU0232525039,聯博-美國收益基金 A股歐元,固定收益型,複合債,全球,混合,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,6.010000
20240504,ABAIPATEUR,LU0328307227,聯博-美國收益基金AT股歐元,固定收益型,複合債,全球,混合,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,6.000000
20240504,ABAIPATHEDGE,LU0539799634,聯博-美國收益基金AT股歐元避險,固定收益型,複合債,全球,混合,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,10.340000
20240504,ABAIPITEURH,LU1309713698,聯博-美國收益基金IT歐元避險級別,固定收益型,複合債,全球,混合,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,11.220000
20240504,ABAXJADEUR,LU0469268543,聯博-亞洲股票基金AD股歐元,股票型,一般型,區域,亞洲太平洋(不含日本),歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,13.460000
20240504,ABAXJAEUR,LU0469266505,聯博-亞洲股票基金A股歐元,股票型,一般型,區域,亞洲太平洋(不含日本),歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,22.720000
20240504,ABDMMAADHEDGE,LU1127388434,聯博-全球多元收益基金AD月配歐元避險級別,平衡型(混合型),平衡型(混合型),全球,已開發市場,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,8.310000
20240504,ABEEPS1EUR,LU1420311752,聯博-歐洲股票基金S1級別歐元,股票型,一般型,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,139.590000
20240504,ABEGPAEUR,LU0095325956,聯博-歐元區股票基金AX級別歐元,股票型,一般型,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,16.790000
20240504,ABEHYA2EUR,LU0496384180,聯博-永續歐元非投資等級債券基金A2級別歐元,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,26.770000
20240504,ABEHYAAEUR,LU1005415135,聯博-永續歐元非投資等級債券基金AA(穩定月配)級別歐元,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,11.210000
20240504,ABEHYS1EUR,LU0496389908,聯博-永續歐元非投資等級債券基金S1級別歐元,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,29.830000
20240504,ABEHYSEUR,LU0496389577,聯博-永續歐元非投資等級債券基金S級別歐元,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,32.410000
20240504,ABEIOPA2EUR,LU0095024591,聯博-歐洲收益基金 A2股歐元,固定收益型,複合債,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,20.790000
20240504,ABEIOPAAEUR,LU1008670876,聯博-歐洲收益基金AA(穩定月配)級別歐元,固定收益型,複合債,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,10.350000
20240504,ABEIOPATEUR,LU0173638916,聯博-歐洲收益基金 AT股歐元,固定收益型,複合債,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,5.840000
20240504,ABEIOPI2EUR,LU0249549782,聯博-歐洲收益基金 I2股歐元,固定收益型,複合債,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,14.140000
20240504,ABEIOPIAEUR,LU1309714076,聯博-歐洲收益基金IA(穩定月配)級別歐元,固定收益型,複合債,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,11.530000
20240504,ABEIOPIEUR,LU0095024757,聯博-歐洲收益基金 I股歐元,固定收益型,複合債,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,5.820000
20240504,ABEIOPITEUR,LU1309714407,聯博-歐洲收益基金IT級別歐元,固定收益型,複合債,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,12.330000
20240504,ABEIOPS1EUR,LU0264314336,聯博-歐洲收益基金S1股歐元,固定收益型,複合債,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,23.290000
20240504,ABEMDA2EUR,LU0246603467,聯博-新興市場債券基金A2股歐元,固定收益型,新興市場債,全球,新興市場,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,29.400000
20240504,ABEMDA2HEDGE,LU0511406562,聯博-新興市場債券基金A2股歐元避險,固定收益型,新興市場債,全球,新興市場,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,18.260000
20240504,ABEMDATEUR,LU0474134607,聯博-新興市場債券基金AT股歐元,固定收益型,新興市場債,全球,新興市場,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,10.220000
20240504,ABEMDATHEDGE,LU0511406646,聯博-新興市場債券基金AT股歐元避險,固定收益型,新興市場債,全球,新興市場,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,9.690000
20240504,ABEMGAEUR,LU0232528306,聯博-新興市場成長基金 A股歐元,股票型,一般型,全球,新興市場,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,40.950000
20240504,ABEMMAADHEDGE,LU0683596356,聯博-新興市場多元收益基金AD月配歐元避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,9.910000
20240504,ABEMMAAHEDGE,LU0633142186,聯博-新興市場多元收益基金A歐元避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,14.110000
20240504,ABEMVAEUR,LU0474346029,聯博-新興市場價值基金A股歐元,股票型,一般型,全球,新興市場,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,51.530000
20240504,ABESVAEUR,LU0528102642,聯博-歐元區股票基金A級別歐元,股票型,一般型,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,32.550000
20240504,ABESVIEUR,LU0528103707,聯博-歐元區股票基金I級別歐元,股票型,一般型,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,36.300000
20240504,ABESVS1EUR,LU0528104002,聯博-歐元區股票基金S1級別歐元,股票型,一般型,區域,已開發歐洲,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,37.790000
