﻿資料日期,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240504,富蘭克林坦伯頓全球投資系列-美元短期票券基金美元A (acc)股,貨幣市場型,貨幣市場型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,13.040000
20240504,富蘭克林坦伯頓全球投資系列-美元短期票券基金美元A (Mdis)股,貨幣市場型,貨幣市場型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,9.840000
20240504,富蘭克林坦伯頓全球投資系列-美元短期票券基金美元F(Mdis)股,貨幣市場型,貨幣市場型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,10.180000
20240504,瑞銀 (盧森堡) 澳幣基金 K-1,貨幣市場型,貨幣市場型,全球,已開發市場,澳幣,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240501,-9999.000000
20240504,瑞銀 (盧森堡) 歐元基金 K-1,貨幣市場型,貨幣市場型,全球,已開發市場,歐元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240501,-9999.000000
20240504,瑞銀 (盧森堡) 美元基金 K-1,貨幣市場型,貨幣市場型,全球,已開發市場,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240501,-9999.000000
20240504,瑞銀 (盧森堡) 美元基金 INSTITUTIONAL-累積,貨幣市場型,貨幣市場型,全球,已開發市場,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240501,-9999.000000
20240504,瑞銀 (盧森堡) 澳幣基金,貨幣市場型,貨幣市場型,全球,已開發市場,澳幣,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240501,-9999.000000
20240504,瑞銀 (盧森堡) 美元基金 PREMIER-累積,貨幣市場型,貨幣市場型,全球,已開發市場,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240501,-9999.000000
20240504,瑞銀 (盧森堡) 英鎊基金,貨幣市場型,貨幣市場型,全球,已開發市場,英鎊,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240501,-9999.000000
20240504,瑞銀 (盧森堡) 美元基金,貨幣市場型,貨幣市場型,全球,已開發市場,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240501,-9999.000000
20240504,瑞銀 (盧森堡) 歐元基金,貨幣市場型,貨幣市場型,全球,已開發市場,歐元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240501,-9999.000000
20240504,貝萊德美元儲備基金 A2 美元,貨幣市場型,貨幣市場型,區域,北美,美元,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,170.863400
20240504,晉達環球策略基金 - 英鎊貨幣基金 A 收益股份,貨幣市場型,貨幣市場型,區域,已開發歐洲,英鎊,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,10.020900
20240504,晉達環球策略基金 - 美元貨幣基金 C 收益股份,貨幣市場型,貨幣市場型,全球,混合,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,18.771700
20240504,晉達環球策略基金 - 美元貨幣基金 I 累積股份,貨幣市場型,貨幣市場型,全球,混合,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,22.903100
20240504,晉達環球策略基金 - 美元貨幣基金 A 收益股份,貨幣市場型,貨幣市場型,全球,混合,美元,野村證券投資信託股份有限公司,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,20240502,20.244900
20240504,美盛西方資產美國政府貨幣市場基金A類股美元累積型,貨幣市場型,貨幣市場型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL(原美盛系列),20240502,117.780000
20240504,霸菱美元貨幣基金-I類美元累積型,貨幣市場型,貨幣市場型,全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,10930.967000
20240504,霸菱美元貨幣基金-G類美元累積型,貨幣市場型,貨幣市場型,全球,混合,美元,霸菱證券投資顧問股份有限公司,霸菱國際基金經理(愛爾蘭)公司/BARING INTERNATIONAL FUND MANAGERS (IRELAND) LTD.,20240502,10840.031000
20240504,法巴美元貨幣市場基金 C (美元),貨幣市場型,貨幣市場型,區域,其他,美元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,238.605806
20240504,富達基金－美元現金基金 (A股美元),貨幣市場型,貨幣市場型,區域,北美,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,12.297900
20240504,富達基金－歐元現金基金 (A股歐元),貨幣市場型,貨幣市場型,區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,9.157200
20240504,法巴歐元貨幣市場基金 C (歐元),貨幣市場型,貨幣市場型,區域,其他,歐元,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,214.173188
20240504,富達基金－美元現金基金 (A股累計美元),貨幣市場型,貨幣市場型,區域,北美,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,12.281100
20240504,富達基金－歐元現金基金 (A股累計歐元),貨幣市場型,貨幣市場型,區域,已開發歐洲,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,10.815600
20240504,富達基金－美元現金基金 (Y股累計美元),貨幣市場型,貨幣市場型,區域,北美,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,11.717500
20240504,摩根基金 —美元浮動淨值貨幣基金 - JPM美元浮動淨值貨幣(美元)－A股(累計),貨幣市場型,貨幣市場型,單一國家,美國,美元,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,114.250000
