﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值
20240504,00BD5M6702,IE00BD5M6702,紐約梅隆美國股票收益基金-美元A配息,股票型,一般型,全球,已開發市場,美元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240501,1.115300
20240504,00BD5M6819,IE00BD5M6819,紐約梅隆美國股票收益基金-美元A累積,股票型,一般型,全球,已開發市場,美元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240501,1.221400
20240504,00BD5M6926,IE00BD5M6926,紐約梅隆美國股票收益基金-歐元A累積,股票型,一般型,全球,已開發市場,歐元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240501,1.718700
20240504,00BD5M6V48,IE00BD5M6V48,紐約梅隆美國股票收益基金-美元C配息,股票型,一般型,全球,已開發市場,美元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240501,1.589000
20240504,00BKLFJ515,IE00BKLFJ515,紐約梅隆環球債券投資基金 — 澳幣I 避險累積,固定收益型,未能分類,全球,混合,澳幣,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240502,0.744500
20240504,00BKLFJ622,IE00BKLFJ622,紐約梅隆環球債券投資基金 — 澳幣I避險配息,固定收益型,未能分類,全球,混合,澳幣,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20201202,0.000000
20240504,00BKLFJ739,IE00BKLFJ739,紐約梅隆環球股票投資基金 - 澳幣I避險累積,股票型,未能分類,全球,混合,澳幣,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20220711,0.882000
20240504,0287,LU0260870661,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金歐元A(acc)股,固定收益型,一般型(未設定條件),全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,22.280000
20240504,0349,LU0234926953,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金歐元A(Mdis)股,固定收益型,一般型(未設定條件),全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.170000
20240504,0375,LU0229948087,富蘭克林坦伯頓全球投資系列－全球房地產基金美元A(acc)股,股票型,房地產/或不動產證券化,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,12.310000
20240504,0376,LU0229948244,富蘭克林坦伯頓全球投資系列－全球房地產基金美元A(Qdis)股,股票型,房地產/或不動產證券化,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,8.260000
20240504,0381,LU0229949309,富蘭克林坦伯頓全球投資系列－全球房地產基金美元I(acc)股,股票型,房地產/或不動產證券化,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,14.480000
20240504,0419,LU0300736062,富蘭克林坦伯頓全球投資系列-天然資源基金美元A(acc)股,股票型,天然資源,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,8.610000
20240504,0422,LU0300741732,富蘭克林坦伯頓全球投資系列-天然資源基金歐元A(acc)股,股票型,天然資源,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,8.040000
20240504,0424,LU0300736906,富蘭克林坦伯頓全球投資系列－天然資源基金美元I(acc)股,股票型,天然資源,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,9.970000
20240504,0426,LU0300737037,富蘭克林坦伯頓全球投資系列-精選收益基金美元A(acc)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,16.180000
20240504,0427,LU0300737201,富蘭克林坦伯頓全球投資系列-精選收益基金美元A(Mdis)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.930000
20240504,0429,LU0300743191,富蘭克林坦伯頓全球投資系列-精選收益基金歐元A(Mdis)股,固定收益型,一般型(未設定條件),全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.390000
20240504,0432,LU0300738357,富蘭克林坦伯頓全球投資系列－精選收益基金美元I(acc)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,17.650000
20240504,0433,LU0300738514,富蘭克林坦伯頓全球投資系列-新興國家小型企業基金美元A (acc) 股,股票型,中小型,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,14.980000
20240504,0434,LU0300738605,富蘭克林坦伯頓全球投資系列-新興國家小型企業基金美元A (Ydis) 股,股票型,中小型,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,14.340000
20240504,0435,LU0300738944,富蘭克林坦伯頓全球投資系列－新興國家小型企業基金美元I(acc)股,股票型,中小型,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,17.880000
20240504,0437,LU0300743431,富蘭克林坦伯頓全球投資系列-新興國家小型企業基金歐元A (acc) 股,股票型,中小型,全球,新興市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,19.950000
20240504,0478,LU0300740767,富蘭克林坦伯頓全球投資系列-全球非投資等級債券基金美元A(acc)股,固定收益型,非投資等級債券,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,16.220000
20240504,0479,LU0300741062,富蘭克林坦伯頓全球投資系列-全球非投資等級債券基金美元A(Mdis)股,固定收益型,非投資等級債券,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,5.600000
20240504,0533,LU0327757729,富蘭克林坦伯頓全球投資系列-成長(歐元)基金美元A (acc)股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,23.560000
20240504,0549,LU0252652382,富蘭克林坦伯頓全球投資系列-全球債券基金美元A(acc)股,固定收益型,政府債,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,24.800000
20240504,0587,LU0211328371,富蘭克林坦伯頓全球投資系列-全球股票收益基金美元A 穩定月配息股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,10.020000
20240504,0592,LU0211331839,富蘭克林坦伯頓全球投資系列-互利全球領航基金美元A(acc)股,股票型,一般型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,26.140000
20240504,0593,LU0211333025,富蘭克林坦伯頓全球投資系列-互利全球領航基金歐元A(acc)股,股票型,一般型,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,29.470000
20240504,0598,LU0211332308,富蘭克林坦伯頓全球投資系列－互利全球領航基金美元I(acc)股,股票型,一般型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,30.720000
20240504,0600,LU0195949986,富蘭克林坦伯頓全球投資系列－互利美國價值基金美元I(acc)股,股票型,一般型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,30.650000
20240504,0605,LU0195950729,富蘭克林坦伯頓全球投資系列－中小型企業基金美元I(acc)股,股票型,中小型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,24.440000
20240504,0609,LU0195951610,富蘭克林坦伯頓全球投資系列－新興國家基金美元I(acc)股,股票型,一般型,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,32.380000
20240504,0613,LU0188152069,富蘭克林坦伯頓全球投資系列－成長(歐元)基金歐元A (Ydis)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,21.670000
20240504,0617,LU0195948822,富蘭克林坦伯頓全球投資系列－生技領航基金美元I(acc)股,股票型,生物科技,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,64.970000
20240504,0624,LU0181997262,富蘭克林坦伯頓全球投資系列－全球債券基金美元I(acc)股,固定收益型,政府債,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,21.590000
20240504,0636,LU0195953749,富蘭克林坦伯頓全球投資系列－全球氣候變遷基金歐元I(acc)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,37.480000
20240504,0651,LU0170475312,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金美元A(acc)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,23.920000
20240504,0652,LU0170475585,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金美元A(Mdis)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.690000
20240504,0661,LU0300745303,富蘭克林坦伯頓全球投資系列－全球債券基金歐元A (Ydis)股,固定收益型,政府債,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,10.430000
20240504,0663,LU0300745725,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金歐元A(Ydis)股,固定收益型,一般型(未設定條件),全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.330000
20240504,0676,LU0152981543,富蘭克林坦伯頓全球投資系列-全球債券基金歐元A (Mdis)股,固定收益型,政府債,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,10.180000
20240504,0701,LU0109395698,富蘭克林坦伯頓全球投資系列－全球基金美元I(acc)股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,27.850000
20240504,0704,LU0114763096,富蘭克林坦伯頓全球投資系列－成長(歐元)基金歐元I(acc)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,26.600000
20240504,0715,LU0195951966,富蘭克林坦伯頓全球投資系列－新興國家固定收益基金美元I(acc)股,固定收益型,新興市場債,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,24.040000
20240504,0721,LU0195953152,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金美元I(acc)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,23.780000
20240504,0769,LU0140362707,富蘭克林坦伯頓全球投資系列-互利美國價值基金歐元A (acc)股,股票型,一般型,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,96.040000
20240504,0777,LU0128526141,富蘭克林坦伯頓全球投資系列-中小型企業基金美元A (acc)股,股票型,中小型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,50.180000
20240504,0778,LU0128520375,富蘭克林坦伯頓全球投資系列-全球氣候變遷基金歐元A(acc)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,35.640000
20240504,0779,LU0128525929,富蘭克林坦伯頓全球投資系列-全球基金美元 A (acc)股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,44.670000
20240504,0781,LU0128525689,富蘭克林坦伯頓全球投資系列-全球平衡基金美元A (acc)股,平衡型(混合型),平衡型(混合型),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,36.500000
20240504,0785,LU0128522744,富蘭克林坦伯頓全球投資系列-新興國家基金美元A (acc)股,股票型,一般型,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,45.160000
20240504,0788,LU0128526901,富蘭克林坦伯頓全球投資系列-美元短期票券基金美元A (acc)股,貨幣市場型,貨幣市場型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,13.040000
20240504,0793,LU0114760746,富蘭克林坦伯頓全球投資系列-成長(歐元)基金歐元A (acc)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,21.940000
20240504,0796,LU0109394709,富蘭克林坦伯頓全球投資系列-生技領航基金美元A(acc)股,股票型,生物科技,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,40.890000
20240504,0797,LU0109392836,富蘭克林坦伯頓全球投資系列-科技基金美元A(acc)股,股票型,一般科技,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,43.430000
20240504,0801,LU0029864427,富蘭克林坦伯頓全球投資系列-全球基金美元 A (Ydis)股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,38.870000
20240504,0802,LU0029873410,富蘭克林坦伯頓全球投資系列-全球氣候變遷基金歐元A(Ydis)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,31.350000
20240504,0803,LU0029874061,富蘭克林坦伯頓全球投資系列-中小型企業基金美元A (Ydis)股,股票型,中小型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,47.360000
20240504,0806,LU0029874905,富蘭克林坦伯頓全球投資系列-新興國家基金美元A (Ydis)股,股票型,一般型,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,41.930000
20240504,0810,LU0029871042,富蘭克林坦伯頓全球投資系列-全球債券基金美元A (Mdis)股,固定收益型,政府債,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,10.910000
20240504,0813,LU0029876355,富蘭克林坦伯頓全球投資系列-新興國家固定收益基金美元A (Qdis)股,固定收益型,新興市場債,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.080000
20240504,0815,LU0052756011,富蘭克林坦伯頓全球投資系列-全球平衡基金美元A (Qdis)股,平衡型(混合型),平衡型(混合型),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,23.250000
20240504,0817,LU0052767562,富蘭克林坦伯頓全球投資系列-美元短期票券基金美元A (Mdis)股,貨幣市場型,貨幣市場型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,9.840000
20240504,0828,LU0070302665,富蘭克林坦伯頓全球投資系列-互利美國價值基金美元A (acc)股,股票型,一般型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,102.960000
20240504,1000,LU0390134368,富蘭克林坦伯頓全球投資系列－吉富世界基金美元A(acc)股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,27.270000
20240504,1004,LU0390134871,富蘭克林坦伯頓全球投資系列－吉富世界基金美元I(acc)股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,31.330000
20240504,1005,LU0390134954,富蘭克林坦伯頓全球投資系列－吉富世界基金歐元A(acc)股,股票型,一般型,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,34.690000
20240504,101,US8801991048,富蘭克林坦伯頓成長基金 A股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,坦伯頓全球顧問公司/TEMPLETON GLOBAL ADVISORS LTD.,20240502,26.660000
20240504,10130428,LU0426895305,瑞銀 (盧森堡) 新興市場債券基金 (美元) I-A1-累積,固定收益型,新興市場債,全球,新興市場,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,174.080000
20240504,102,US8801961009,富蘭克林坦伯頓世界基金A股,股票型,一般型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,坦伯頓全球顧問公司/TEMPLETON GLOBAL ADVISORS LTD.,20240502,16.400000
20240504,103,US88022L1026,富蘭克林坦伯頓中小型公司成長基金A股,股票型,中小型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,坦伯頓投資顧問公司/TEMPLETON INVESTMENT COUNSEL，  LLC,20240502,9.350000
20240504,104,US8801962098,富蘭克林坦伯頓外國基金A股,股票型,一般型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,坦伯頓全球顧問公司/TEMPLETON GLOBAL ADVISORS LTD.,20240502,8.250000
20240504,1049,LU0441901922,富蘭克林坦伯頓全球投資系列－新興國家固定收益基金美元A (Mdis)股,固定收益型,新興市場債,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,4.140000
20240504,10531003,LU0459103858,瑞銀 (盧森堡) 美元非投資等級債券基金 (美元) (月配息),固定收益型,非投資等級債券,全球,混合,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,72.310000
20240504,1081,LU0476944771,富蘭克林坦伯頓全球投資系列-新興國家固定收益基金美元Z(acc)股,固定收益型,新興市場債,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,12.290000
20240504,1082,LU0476944854,富蘭克林坦伯頓全球投資系列-精選收益基金美元Z(acc)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,14.660000
20240504,1084,LU0476945075,富蘭克林坦伯頓全球投資系列-互利美國價值基金美元Z(acc)股,股票型,一般型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,26.070000
20240504,1087,LU0476945315,富蘭克林坦伯頓全球投資系列-互利全球領航基金美元Z(acc)股,股票型,一般型,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,23.470000
20240504,1088,LU0476945406,富蘭克林坦伯頓全球投資系列-全球債券總報酬基金美元Z(acc)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,11.740000
20240504,1092,LU0476945828,富蘭克林坦伯頓全球投資系列-全球債券基金美元Z(acc)股,固定收益型,政府債,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,11.250000
20240504,1105,LU0478345209,富蘭克林坦伯頓全球投資系列-新興國家固定收益基金美元 A (acc)股,固定收益型,新興市場債,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,11.570000
20240504,1110,LU0496363002,富蘭克林坦伯頓全球投資系列－新興國家固定收益基金歐元避險I(acc)股-H1,固定收益型,新興市場債,全球,新興市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,10.070000
20240504,1111,LU0496363184,富蘭克林坦伯頓全球投資系列-全球債券基金歐元避險Z(Ydis)股-H1,固定收益型,政府債,全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,4.860000
20240504,1112,LU0496363341,富蘭克林坦伯頓全球投資系列-全球債券總報酬基金歐元避險Z(Ydis)股-H1,固定收益型,一般型(未設定條件),全球,混合,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,4.040000
20240504,1155,LU0523919115,富蘭克林坦伯頓全球投資系列－全球房地產基金歐元避險A (acc)股-H1,股票型,房地產/或不動產證券化,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,13.420000
20240504,1156,LU0523922176,富蘭克林坦伯頓全球投資系列－全球房地產基金歐元避險A (Ydis)股-H1,股票型,房地產/或不動產證券化,全球,已開發市場,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,9.920000
20240504,1171,LU0536402570,富蘭克林坦伯頓全球投資系列-全球債券基金澳幣避險 A (Mdis)股-H1,固定收益型,政府債,全球,混合,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,5.950000
20240504,1172,LU0536402737,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金澳幣避險A(Mdis)-H1,固定收益型,一般型(未設定條件),全球,混合,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,4.860000
20240504,119438673,LU2487699634,瑞銀 (盧森堡) 策略基金 - 收益型 (美元) (月配息),平衡型(混合型),平衡型(混合型),全球,混合,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,973.960000
