﻿資料日期,10天期(比率),20天期(比率),30天期,60天期,90天期,120天期,150天期,180天期,365天期
20240517,1.8133,1.8370,1.8697,1.9383,1.9993,2.0560,2.1287,2.2277,2.3450
20240516,1.8133,1.8370,1.8697,1.9383,1.9993,2.0560,2.1287,2.2277,2.3450
20240515,1.8133,1.8370,1.8697,1.9383,1.9993,2.0560,2.1287,2.2277,2.3450
20240514,1.8133,1.8370,1.8697,1.9383,1.9993,2.0560,2.1287,2.2277,2.3450
20240513,1.8133,1.8370,1.8697,1.9383,1.9993,2.0560,2.1287,2.2277,2.3450
20240510,1.8133,1.8370,1.8697,1.9383,1.9993,2.0560,2.1287,2.2277,2.3450
20240509,1.8133,1.8370,1.8697,1.9383,1.9993,2.0560,2.1287,2.2277,2.3450
20240508,1.8133,1.8370,1.8697,1.9383,1.9993,2.0560,2.1287,2.2277,2.3450
20240507,1.8133,1.8370,1.8697,1.9383,1.9993,2.0560,2.1287,2.2277,2.3450
20240506,1.8133,1.8370,1.8697,1.9383,1.9993,2.0560,2.1287,2.2277,2.3450
20240503,1.8133,1.8370,1.8697,1.9383,1.9993,2.0560,2.1287,2.2277,2.3450
20240502,1.8133,1.8370,1.8697,1.9383,1.9993,2.0560,2.1287,2.2277,2.3450
20240430,1.8133,1.8370,1.8697,1.9383,1.9993,2.0560,2.1287,2.2277,2.3450
20240429,1.8133,1.8370,1.8697,1.9383,1.9993,2.0560,2.1287,2.2277,2.3450
20240426,1.8133,1.8370,1.8697,1.9383,1.9993,2.0560,2.1287,2.2277,2.3450
20240425,1.8133,1.8370,1.8697,1.9383,1.9993,2.0560,2.1287,2.2277,2.3450
20240424,1.8133,1.8370,1.8697,1.9383,1.9993,2.0560,2.1287,2.2277,2.3450
20240423,1.8133,1.8370,1.8697,1.9383,1.9993,2.0560,2.1287,2.2277,2.3450
20240422,1.8133,1.8370,1.8697,1.9383,1.9993,2.0560,2.1287,2.2277,2.3450
20240419,1.8133,1.8370,1.8697,1.9383,1.9993,2.0560,2.1287,2.2277,2.3450
20240418,1.8133,1.8370,1.8697,1.9383,1.9993,2.0560,2.1287,2.2277,2.3450
20240417,1.8133,1.8370,1.8697,1.9383,1.9993,2.0560,2.1287,2.2277,2.3450
20240416,1.8133,1.8370,1.8697,1.9383,1.9993,2.0560,2.1287,2.2277,2.3450
20240415,1.8133,1.8370,1.8697,1.9383,1.9993,2.0560,2.1287,2.2277,2.3450
20240412,1.8133,1.8370,1.8697,1.9383,1.9993,2.0560,2.1287,2.2277,2.3450
20240411,1.8133,1.8370,1.8697,1.9383,1.9993,2.0560,2.1287,2.2277,2.3450
20240410,1.8133,1.8370,1.8697,1.9383,1.9993,2.0560,2.1287,2.2277,2.3450
20240409,1.8133,1.8370,1.8697,1.9383,1.9993,2.0560,2.1287,2.2277,2.3450
20240408,1.8133,1.8370,1.8697,1.9383,1.9993,2.0560,2.1287,2.2277,2.3450
20240403,1.8133,1.8370,1.8697,1.9383,1.9993,2.0560,2.1287,2.2277,2.3450
