﻿資料年月,股票代號,股票名稱,本月底保管千股數,前月底保管千股數,增減數額,增減百分比,發行千股數,集保股東戶數
11304,1260  ,富味鄉          ,102098,102098,0,0.00,102098,1369
11304,1269  ,乾杯            ,21169,21169,0,0.00,21169,675
11304,1271  ,晨暉生技        ,59389,59389,0,0.00,59389,2100
11304,1293  ,利統            ,17094,17094,0,0.00,17094,384
11304,1294  ,漢田生技        ,19414,19414,0,0.00,19414,2642
11304,1295  ,生合            ,30740,30740,0,0.00,30740,385
11304,1343  ,旭東環保        ,32839,32819,20,0.06,32483,561
11304,1480  ,東盟開發        ,416085,416085,0,0.00,416085,379
11304,1563  ,巧新            ,214255,214255,0,0.00,214255,19985
11304,1585  ,鎧鉅            ,53950,53950,0,0.00,53950,1015
11304,1594  ,日高            ,33220,33220,0,0.00,33220,426
11304,1780  ,立弘            ,95784,95784,0,0.00,95784,1559
11304,2071  ,震南鐵          ,60040,60040,0,0.00,60040,982
11304,2072  ,世紀風電        ,140000,140000,0,0.00,140000,3795
11304,2237  ,華德動能        ,115684,95684,20000,20.90,100606,2078
11304,2245  ,詠勝昌          ,13500,13500,0,0.00,13500,366
11304,2248  ,華勝-KY         ,42000,42000,0,0.00,42000,113
11304,2249  ,湧盛            ,20110,20110,0,0.00,20110,674
11304,2252  ,為昇科          ,95747,95747,0,0.00,95747,2023
11304,2255  ,凱銳光電        ,60000,60000,0,0.00,60000,2229
11304,2256  ,歐特明          ,38469,38469,0,0.00,38469,1063
11304,2644  ,中信造船        ,79730,79730,0,0.00,79730,2290
11304,2646  ,星宇航空        ,2538735,2088735,450000,21.54,2088735,113174
11304,2733  ,維格餅家        ,24598,24598,0,0.00,24598,723
11304,2741  ,老四川          ,22588,22588,0,0.00,22588,1782
11304,2750  ,桃禧            ,60000,60000,0,0.00,60000,364
11304,2751  ,王座            ,17000,17000,0,0.00,17000,657
11304,2758  ,路易莎咖啡      ,20486,20486,0,0.00,20486,6710
11304,2760  ,巨宇翔          ,13000,13000,0,0.00,13000,227
11304,2761  ,橘焱胡同        ,16597,16597,0,0.00,16597,620
11304,2938  ,床的世界        ,20140,20140,0,0.00,20140,474
11304,2942  ,京站            ,60000,60000,0,0.00,60000,1697
11304,3097  ,拍檔            ,75085,75085,0,0.00,75085,542
11304,3117  ,年程            ,22800,18800,4000,21.28,22800,591
11304,3135  ,凌航            ,60373,60373,0,0.00,60373,1310
11304,3150  ,鈺寶            ,41898,41898,0,0.00,41898,3004
11304,3158  ,嘉實            ,26297,26297,0,0.00,26297,768
11304,3184  ,微邦            ,80274,80274,0,0.00,80274,941
11304,3467  ,台灣精材        ,28206,28206,0,0.00,28206,430
11304,3485  ,敘豐            ,31955,31955,0,0.00,31955,903
11304,3585  ,聯致            ,111678,111678,0,0.00,111678,2010
11304,3595  ,山太士          ,27299,27299,0,0.00,27299,763
11304,3603  ,建祥國際        ,11819,11819,0,0.00,24844,602
11304,3633  ,云光            ,34023,34023,0,0.00,34023,1693
11304,3659  ,百辰            ,54123,54123,0,0.00,54123,608
11304,3678  ,聯享            ,25900,25900,0,0.00,25900,854
11304,4115  ,善德生技        ,60000,60000,0,0.00,60000,918
11304,4117  ,普生            ,49824,49824,0,0.00,59824,7083
11304,4132  ,國鼎            ,142227,142227,0,0.00,142227,24964
11304,4150  ,優你康          ,147217,147217,0,0.00,147217,17343
11304,4166  ,友霖            ,223035,223035,0,0.00,223035,1642
11304,4169  ,泰宗            ,59048,59048,0,0.00,59048,1831
11304,4170  ,鑫品生醫        ,43771,43771,0,0.00,43771,6708
11304,4172  ,因華            ,94996,94996,0,0.00,94996,16777
11304,4186  ,尖端醫          ,90000,90000,0,0.00,90000,4649
11304,4194  ,禾生技          ,122974,122974,0,0.00,122974,3668
11304,4195  ,基米            ,72448,72448,0,0.00,72448,18049
11304,4197  ,暐世            ,30180,30180,0,0.00,30180,2085
11304,4431  ,敏成健康        ,36535,36535,0,0.00,36535,2724
11304,4441  ,振大環球        ,60280,60280,0,0.00,60146,663
11304,4537  ,旭東            ,78840,78840,0,0.00,78840,960
11304,4544  ,春日            ,60290,60290,0,0.00,60290,1618
11304,4546  ,長亨            ,33775,33775,0,0.00,33775,1312
11304,4553  ,盛復            ,33020,31020,2000,6.45,33020,339
11304,4559  ,久裕興          ,60000,60000,0,0.00,60000,519
11304,4565  ,宏偉            ,44100,44100,0,0.00,44100,1126
11304,4570  ,傑生            ,44000,44000,0,0.00,44000,229
11304,4573  ,高明鐵          ,36696,36696,0,0.00,36696,538
11304,4575  ,銓寶            ,38668,38668,0,0.00,38668,623
11304,4582  ,聚恆科技        ,66600,66600,0,0.00,66600,1961
11304,4587  ,寶元數控        ,30000,30000,0,0.00,30000,659
11304,4589  ,碩陽電機        ,25542,25542,0,0.00,25542,465
11304,4724  ,宣捷幹細胞      ,70976,70976,0,0.00,70976,2502
11304,4732  ,彥臣            ,49290,49290,0,0.00,49290,2227
11304,4738  ,尚化            ,77596,77596,0,0.00,77596,2865
11304,4749  ,新應材          ,82005,82005,0,0.00,81314,20123
11304,4765  ,磐采            ,32133,32133,0,0.00,32133,881
11304,4772  ,台特化          ,138236,138236,0,0.00,138236,5641
11304,4773  ,高福            ,66099,66099,0,0.00,66099,174
11304,4925  ,智微            ,64891,64913,-22,-0.03,64913,5286
11304,4949  ,有成精密        ,60705,60705,0,0.00,60705,1985
11304,4980  ,佐臻            ,45204,45204,0,0.00,45204,2428
11304,5233  ,有量            ,277249,277249,0,0.00,277249,3188
11304,5240  ,建騰            ,26581,26581,0,0.00,26581,487
