﻿年月,計價幣別,基金筆數,申購總金額,買回總金額,轉入總金額,轉出總金額,淨申贖總金額,國內投資人持有金額
202404,美元,64,65970597,153338700,1707309,1593471,-87254265,9194178030
202404,歐元,24,1382884,2871915,109550,109550,-1489032,3868020109
202403,日幣,70,6371756691,2896149825,294318554,88894828,3681030586,31516824284
202403,加幣,15,19382675,15321227,119788,338502,3842736,2731788199
202403,南非幣,170,8172280229,7920916231,658334794,794356278,115342513,218359437014
202403,美元,3148,156861977075,151829047496,59948833965,60554435554,4427327965,3556443378567
202403,英鎊,53,97248443,97040818,1443971,4433690,-2782097,2616209218
202403,紐西蘭幣,26,87353790,75418651,508200,1692991,10750348,3672021189
202403,港幣,21,17422367,12631881,4909,76076,4719320,636973739
202403,新加坡幣,32,12687543,42771132,2982713,1474160,-28575041,1103997078
202403,瑞士法郎,6,3077111,9326201,0,727062,-6976152,249485589
202403,瑞典幣,2,15857394,32435122,188722,115294,-16504300,1811405090
202403,歐元,979,1865641135,3243586870,2405724351,354650081,673128538,115311277154
202403,澳幣,416,2905408616,3478912800,794582204,588770248,-367692240,154924705035
202402,日幣,66,3547728365,1694961848,148241105,55054128,1945953494,26814891707
202402,加幣,15,9195354,25373992,441347,170374,-15907663,2657076821
202402,南非幣,177,5213119784,4436490502,669839779,640910913,805558149,210570005180
202402,美元,3149,111873366685,107342314352,59567653451,60175244825,3923460922,3457447022549
202402,英鎊,46,60174694,93206558,753981,2929377,-35207259,2568076249
202402,紐西蘭幣,27,41351488,54425391,4107354,8881397,-17847947,3655821461
202402,港幣,19,13295621,8370459,316261,834025,4407398,615864846
202402,新加坡幣,31,11003482,17828546,658968,430610,-6596707,1088257523
202402,瑞士法郎,6,3080250,3854349,0,120183,-894282,250220822
202402,瑞典幣,2,14801509,22012566,86589,937764,-8062233,1790286658
202402,歐元,982,1379110072,2085214006,918775518,297043009,-84371415,111270304057
202402,澳幣,426,1969276434,2364602052,438530470,511438849,-468234009,152075023612
202401,日幣,67,2492888158,2818090080,142571199,56947320,-239578046,24078669321
202401,加幣,15,24298121,17953611,197466,197466,6344509,2638781493
202401,南非幣,179,11030517641,8959821384,1114426369,1014430899,2170691733,212493982154
202401,美元,3159,151845923964,143333746913,61515642518,60114632139,9913187422,3356341218486
202401,英鎊,46,84226879,101542444,2412273,52002316,-66905609,2550568172
202401,紐西蘭幣,27,35522601,33115700,13410266,9704623,6112540,3618423028
202401,港幣,19,9491922,27249401,1011852,731828,-17477458,584792367
202401,新加坡幣,31,12893703,16605150,551686,833071,-3992830,1055528312
202401,瑞士法郎,6,3867798,3930705,0,113257,-176164,247000966
202401,瑞典幣,2,14626026,48339544,831034,61802,-32944286,1762703618
202401,歐元,983,2510329241,2710188782,383548251,1764969755,-1581281044,108798002735
202401,澳幣,428,2615176444,2816115337,683566399,811895265,-329267759,151830328251
202312,日幣,67,1681944550,924277534,101626990,71368052,787925952,23700713389
202312,加幣,15,15118279,18272401,2500800,2349162,-3002482,2614588149
202312,南非幣,179,9860796315,9528693805,815642570,945090015,202655049,212063653863
202312,美元,3151,120772738714,140114876971,78357530598,80511331103,-21495938730,3319428703611
202312,英鎊,46,69365535,74053902,4280066,3024362,-3432664,2590750162
202312,紐西蘭幣,27,39609899,51381634,1114395,5613989,-16271328,3696097163
202312,港幣,19,6148036,6526452,11313,305096,-672202,622532093
202312,新加坡幣,31,9004794,17125515,857805,285507,-7548426,1054347380
202312,瑞士法郎,6,2878087,4366410,0,83406,-1571729,248421777
202312,瑞典幣,2,13624623,43779201,188158,7528822,-37495242,1817603253
202312,歐元,984,1485839177,3645038884,2602733304,428581519,14952088,110562444211
202312,澳幣,428,2244133839,3239864617,1031643910,906300614,-870387488,156557613930
202311,日幣,66,2458705534,1118464798,138601831,107488165,1371354403,22436940514
202311,加幣,15,23209218,5045395,412497,412497,18163824,2506877950
202311,南非幣,179,9458396525,8864434797,643090045,763106444,473945330,207657290020
202311,美元,3147,115008999669,97303041597,54199809799,56957352607,14948415215,3268811370773
202311,英鎊,46,73016906,80637980,9128464,7537572,-6030184,2540404474
202311,紐西蘭幣,27,21365817,39453389,7608012,3924894,-14404453,3549733212
202311,港幣,19,12093337,8253289,237147,457659,3619536,620457610
202311,新加坡幣,29,9759401,6437980,166616,0,3488039,1036277631
202311,瑞士法郎,6,3464761,2399377,0,0,1065384,239426410
202311,瑞典幣,2,13467290,16784917,166587,1985158,-5136198,1729707601
202311,歐元,988,1054555831,2651980272,3482284205,608619844,1276239914,107622873948
202311,澳幣,426,2137341618,2283957333,545047503,547874647,-149442854,150366771653
202310,日幣,65,2118622035,1351100245,38502443,469099619,336924608,20518965007
202310,加幣,15,16761581,5200936,865057,865057,11560647,2404147587
202310,南非幣,177,9003312365,8060530966,611559550,647418486,906922459,204066407383
202310,美元,3136,96701166910,106110210486,58043896295,57643688523,-9008835762,3181218810440
202310,英鎊,46,40527348,48298618,181150,1176061,-8766178,2416881836
202310,紐西蘭幣,27,34955011,32648965,3685360,4011168,1980239,3328227644
202310,港幣,19,7438702,6164527,41663,627320,688517,620428976
202310,新加坡幣,29,9558692,11412771,184222,246419,-1916279,1020984531
202310,瑞士法郎,6,4845282,1296313,0,136145,3412823,225500886
202310,瑞典幣,2,13122489,21604696,1300952,699178,-7880433,1654885961
202310,歐元,996,1562376383,1185275247,251453037,189410932,439143233,100842389642
202310,澳幣,425,1783881237,2178112259,398281958,393957084,-389906138,143293165869
202309,日幣,65,2640092242,1302547150,89714250,38699662,1388559678,20771209523
202309,加幣,15,6780937,15128655,0,0,-8347717,2493103362
202309,南非幣,178,9794791301,8952464012,771270286,765172452,848425124,205098742020
202309,美元,3131,99727852892,98983186948,51246456367,51157891919,833230366,3281005728516
202309,英鎊,46,73120343,33271558,20643781,17249415,43243147,2483986585
202309,紐西蘭幣,27,52454702,22159876,4226368,4498040,30023154,3475361490
202309,港幣,19,7804820,39489289,23637221,204379,-8251628,641134835
202309,新加坡幣,29,8989873,13490665,270874,119398,-4349317,1064662474
202309,瑞士法郎,6,3077556,2759403,71200,0,389353,232799441
202309,瑞典幣,2,13951925,13655318,266525,41292,521841,1686546767
202309,歐元,996,1481950951,1369962124,312803172,429315570,-4523562,103291000173
202309,澳幣,424,2126210590,1753346157,457615155,471283210,359196381,147384081729
202308,日幣,65,2207502273,971139130,648085282,27042620,1857405805,19799497426
202308,加幣,15,55672304,64143671,0,0,-8471368,2534636641
202308,南非幣,176,11789215865,10521248365,1356367963,952608096,1671727360,214468001655
202308,美元,3131,136928938500,133739602187,43997233974,44924021522,2262548741,3340466409036
202308,英鎊,46,116407734,219303564,502147,686199,-103079884,2553930348
202308,紐西蘭幣,27,347763834,352067494,5810040,5893249,-4386874,3507810384
202308,港幣,19,14315155,16381972,1456388,2970975,-3581404,666730357
202308,新加坡幣,29,10249640,28709416,36565,36382,-18459589,1107151416
202308,瑞士法郎,6,10175015,8476757,0,397988,1300269,248528585
202308,瑞典幣,2,84043020,50371834,617400,0,34288586,1668226742
202308,歐元,998,3878230482,4063581003,295641108,323837791,-213547217,109423104004
202308,澳幣,422,5104456453,5177628819,858982819,894094008,-108283555,152086412304
202307,日幣,65,2204791030,687256444,239430578,95409405,1661555757,18321506377
202307,加幣,15,13411283,25014202,0,181770,-11784690,2585991658
202307,南非幣,176,13323353732,11321256757,780382214,1234075808,1548403387,227561078204
202307,美元,3130,123979480822,114539320989,51972130478,50873665293,10538624998,3363807204663
202307,英鎊,46,77812723,46850180,4341249,6673641,28630151,2668729722
202307,紐西蘭幣,27,26732013,40946903,11891747,12608305,-14931449,3632258485
202307,港幣,19,9908015,18115176,27906,646302,-8825555,693496183
202307,新加坡幣,30,10412686,33315324,713114,575471,-22765001,1139045626
202307,瑞士法郎,6,4170055,5722707,0,15892,-1568543,252134078
202307,瑞典幣,2,14147828,17272818,10446,1250911,-4365456,1722328772
202307,歐元,1005,1627935714,4105104873,396124075,1155480533,-3236525629,110965258065
202307,澳幣,422,1941352629,2583332924,656923752,673610466,-658667013,156592851739
202306,日幣,65,2449203279,976943812,431117612,31007747,1872369329,15952903595
202306,加幣,15,9685561,6298993,108881,108881,3386567,2541909174
202306,南非幣,176,11122739979,9189784268,839548038,972733808,1799769923,208072579407
202306,美元,3118,114893009482,107033754639,65533841045,65800097928,7592997950,3254629100465
202306,英鎊,44,65669586,62389761,3491865,4590617,2181073,2541882388
202306,紐西蘭幣,27,24738465,34344030,1806229,24257012,-32056355,3508416829
202306,港幣,19,20515493,12275479,121578,31936,8329657,669188941
202306,新加坡幣,30,9949188,8105718,160201,406859,1596809,1098278122
202306,瑞士法郎,6,4520254,4611611,0,202809,-294166,242660399
202306,瑞典幣,2,14605777,7285093,0,1546181,5774503,1616549548
202306,歐元,1006,2011133718,2205993856,932128064,669688548,67579392,110120298217
202306,澳幣,421,1958349992,2234147221,685758472,612567993,-202606741,152722975993
202305,日幣,65,1806983892,1069443529,233646557,960155308,11031617,13522028370
202305,加幣,15,7286896,7295925,8868,8868,-9029,2390691249
202305,南非幣,176,10412346222,7646766464,784944784,878219094,2672305442,190646772019
202305,美元,3121,108855664514,90983295862,47128253053,43162007040,21838614636,3108575717970
202305,英鎊,44,27172526,27844686,20620420,1444521,18503735,2440555911
202305,紐西蘭幣,27,40307309,50305406,9073491,8102781,-9027384,3390496668
202305,港幣,19,9759539,7207763,660032,1162442,2049367,627820139
202305,新加坡幣,30,10487539,17166850,408101,185945,-6457155,1070039337
202305,瑞士法郎,6,3357523,6752460,0,0,-3394938,237854959
202305,瑞典幣,2,15712645,14755531,159786,379352,737548,1550114155
202305,歐元,1014,2503688718,3760509319,265302586,3731360672,-4722878675,105187854041
202305,澳幣,421,2014941865,2072058750,528088647,549550351,-78578577,145760564295
202304,日幣,65,466095710,602404620,29337499,9831900,-116803308,13695475386
202304,加幣,15,21197468,6763173,11073,37259,14408107,2429084062
202304,南非幣,176,9017528828,5786768376,626884702,619254144,3238391007,205471466530
202304,美元,3113,97971276300,93306498746,34040676136,34235807063,4469646613,3113670458519
202304,英鎊,44,28085896,85762373,582924,1246193,-58339749,2428814626
202304,紐西蘭幣,27,31317005,16531301,9235183,6653375,17367514,3487251922
202304,港幣,19,11409934,11118592,2439871,0,2731213,658790518
202304,新加坡幣,30,11023507,19166668,1109656,1149561,-8183059,1101643838
202304,瑞士法郎,6,11173565,17624182,271647,0,-6178969,251257650
202304,瑞典幣,2,39776046,40199687,232068,166507,-358080,1705110421
202304,歐元,1015,2048951769,2757076364,641345304,562889299,-629668586,114005416666
202304,澳幣,419,2010435126,2000096562,565004784,469028097,106315269,150684491387
202303,日幣,65,786725474,932085170,96119332,258046441,-307286809,13501177056
202303,加幣,15,23928068,25148573,626514,681091,-1275082,2395763411
202303,南非幣,180,15058534675,8896698440,1104107130,945386048,6320557306,207836444580
202303,美元,3136,132941313622,118408559804,56663273389,54456422089,16739605159,3087519890232
202303,英鎊,44,107763958,21231754,15401765,1927708,100006259,2464412613
202303,紐西蘭幣,27,62492072,29887005,3048739,3652327,32001480,3513352155
202303,港幣,19,15470655,8960767,137617,0,6647504,657774877
202303,新加坡幣,30,12283832,12107705,375157,260882,290400,1094917071
202303,瑞士法郎,6,5780329,5756577,0,199239,-175487,245531920
202303,瑞典幣,2,18491344,24045382,887798,593256,-5259496,1669637749
202303,歐元,1026,1931104826,4387539209,754296230,3014453316,-4716591482,111721748204
202303,澳幣,425,2286355704,2459564508,709105372,737987039,-202090472,151436459010
202302,日幣,65,322642930,1450711303,11688850,53111968,-1169491492,13499856180
202302,加幣,15,22679468,4069101,109994,304567,18415794,2368455681
202302,南非幣,181,12774247079,8557992115,1344336140,1002635291,4557955819,197893449130
202302,美元,3102,97170014919,87350833961,73042169544,73705717070,9155633406,3033909211323
202302,英鎊,47,64080103,57268824,2636142,7126890,2320532,2328070702
202302,紐西蘭幣,27,59326693,21526322,4206567,3879008,38127927,3438043719
202302,港幣,19,15402411,4376461,111055,741806,10395199,646636708
202302,新加坡幣,30,9596490,14301362,332398,0,-4372473,1052507494
202302,瑞士法郎,6,3212207,5336435,0,726467,-2850695,237244443
202302,瑞典幣,2,11893023,32071556,1233417,0,-18945116,1742656064
202302,歐元,1024,2480764719,2604959696,2145362661,1757643542,263524154,113652494118
202302,澳幣,424,2079996950,2194246167,667801100,684980906,-131429028,153142546252
202301,日幣,65,464119559,732780522,493305748,67329085,157315698,15045383627
202301,加幣,15,18276417,3451521,119609,552440,14392064,2413942802
202301,南非幣,181,21821975406,16969166680,897849446,935459575,4815198584,208106663786
202301,美元,3095,138918645777,103184190193,40618808380,41559378549,34793885446,3081250183163
202301,英鎊,47,47068525,26607847,14167379,2505280,32122774,2392269495
202301,紐西蘭幣,27,50183841,33679924,95873,673013,15926777,3591500757
202301,港幣,20,8662292,6735461,15707216,14796116,2837929,664047730
202301,新加坡幣,30,10586502,11036755,1414532,1570904,-606622,1120922065
202301,瑞士法郎,6,3326639,5697876,0,747541,-3118779,238791452
202301,瑞典幣,2,12846867,21470426,604715,461210,-8480054,1686469943
202301,歐元,1023,2969207586,1511511777,4207147197,3633133535,2031709464,115510058559
202301,澳幣,424,5220287830,5070714556,614533259,626531260,137575267,161794026368
202212,日幣,65,585786561,367608068,331907693,484919509,65166672,14320004557
202212,加幣,15,242827087,144905152,11214,11214,97921935,2322481217
202212,南非幣,181,14397641509,9684619872,835411393,1046634264,4501798764,206896568624
202212,美元,3112,116368341875,85697112989,45730912553,45373603111,31028538344,2955555036814
202212,英鎊,47,185405642,196247051,4162279,8347517,-15026646,2247452502
202212,紐西蘭幣,27,118775971,78283159,5984561,17503565,28973808,3442363346
