﻿資料日期,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(元)
20240504,羅素多元資產35基金B類股,其他型,其他型,全球,混合,美元,永豐證券投資顧問股份有限公司,CARNE GLOBAL FUND MANAGERS (IRELAND) LIMITED,20240501,175.720000
20240504,羅素多元資產50基金B類股,其他型,其他型,全球,混合,美元,永豐證券投資顧問股份有限公司,CARNE GLOBAL FUND MANAGERS (IRELAND) LIMITED,20240501,210.580000
20240504,羅素多元資產70基金B類股,其他型,其他型,全球,混合,美元,永豐證券投資顧問股份有限公司,CARNE GLOBAL FUND MANAGERS (IRELAND) LIMITED,20240501,237.580000
20240504,羅素多元資產90基金B類股,其他型,其他型,全球,混合,美元,永豐證券投資顧問股份有限公司,CARNE GLOBAL FUND MANAGERS (IRELAND) LIMITED,20240501,272.650000
20240504,羅素多元資產35基金W類股,其他型,其他型,全球,混合,美元,永豐證券投資顧問股份有限公司,CARNE GLOBAL FUND MANAGERS (IRELAND) LIMITED,20240501,109.900000
20240504,羅素多元資產50基金W類股,其他型,其他型,全球,混合,美元,永豐證券投資顧問股份有限公司,CARNE GLOBAL FUND MANAGERS (IRELAND) LIMITED,20240501,128.580000
20240504,羅素多元資產70基金W類股,其他型,其他型,全球,混合,美元,永豐證券投資顧問股份有限公司,CARNE GLOBAL FUND MANAGERS (IRELAND) LIMITED,20240501,142.450000
20240504,羅素多元資產90基金W類股,其他型,其他型,全球,混合,美元,永豐證券投資顧問股份有限公司,CARNE GLOBAL FUND MANAGERS (IRELAND) LIMITED,20240501,164.410000
20240504,富達基金－富達目標基金2020 (A股美元),其他型,其他型,全球,已開發市場,美元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,25.010000
20240504,富達基金－富達目標TM基金2025 (A股歐元),其他型,其他型,全球,混合,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,39.620000
20240504,富達基金－富達目標TM基金2030 (A股歐元),其他型,其他型,全球,混合,歐元,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,48.810000
20240504,新加坡大華全球科技基金(星幣),其他型,其他型,全球,混合,新加坡幣,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,20240502,3.166000
20240504,新加坡大華全球科技基金(美元),其他型,其他型,全球,混合,美元,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,20240502,2.331000
