﻿資料日期,股票代號,股票名稱,本週餘額,上週餘額,增減數額,增減比率,發行比率
1130510,000218 ,亞東證券,148321429,148321429,0,  0.00%,*******
1130510,0050   ,元大台灣50,2460005,2429078,30927,  1.27%,   0.12
1130510,0051   ,元大中型100,17000,10000,7000, 70.00%,   0.08
1130510,0052   ,富邦科技,76187,73187,3000,  4.09%,   0.19
1130510,0055   ,元大MSCI金融,83000,83000,0,  0.00%,   0.11
1130510,0056   ,元大高股息,10736602,10642694,93908,  0.88%,   0.14
1130510,0061   ,元大寶滬深,16000,16000,0,  0.00%,   0.01
1130510,006205 ,富邦上証,800000,800000,0,  0.00%,   0.48
1130510,006206 ,元大上證50,30000,30000,0,  0.00%,   0.07
1130510,006207 ,復華滬深,1100000,1100000,0,  0.00%,   3.29
1130510,006208 ,富邦台５０,1530822,1494720,36102,  2.41%,   0.16
1130510,00631L ,元大台灣50正2,260000,260000,0,  0.00%,   0.37
1130510,00632R ,元大台灣50反1,2783000,2783000,0,  0.00%,   0.03
1130510,00633L ,富邦上証正2,80000,80000,0,  0.00%,   0.02
1130510,00636  ,國泰中國A50,14147,14147,0,  0.00%,   0.00
1130510,00637L ,元大滬深300正2,504000,504000,0,  0.00%,   0.02
1130510,00645  ,富邦日本,2000,2000,0,  0.00%,   0.00
1130510,00646  ,元大S&P500,1036015,1036015,0,  0.00%,   0.27
1130510,00652  ,富邦印度,157000,157000,0,  0.00%,   0.30
1130510,00655L ,國泰中國A50正2,575000,575000,0,  0.00%,   0.37
1130510,00662  ,富邦NASDAQ,5002051,5071051,-69000, -1.36%,   1.63
1130510,00670L ,富邦NASDAQ正2,218000,218000,0,  0.00%,   0.38
1130510,00673R ,期元大S&P原油反1,725000,725000,0,  0.00%,   0.07
1130510,00675L ,富邦臺灣加權正2,42364,42364,0,  0.00%,   0.06
1130510,00679B ,元大美債20年,8607295,8125523,481772,  5.92%,   0.11
1130510,00680L ,元大美債20正2,2275000,2275000,0,  0.00%,   0.07
1130510,00685L ,群益臺灣加權正2,88000,88000,0,  0.00%,   1.43
1130510,00687B ,國泰20年美債,8424510,8216611,207899,  2.53%,   0.16
1130510,00688L ,國泰20年美債正2,2326000,2326000,0,  0.00%,   0.18
1130510,00690  ,兆豐藍籌30,1000,1000,0,  0.00%,   0.00
1130510,00692  ,富邦公司治理,1166394,1166394,0,  0.00%,   0.17
1130510,00694B ,富邦美債1-3,2651,2651,0,  0.00%,   0.00
1130510,00695B ,富邦美債7-10,8000,8000,0,  0.00%,   0.02
1130510,00696B ,富邦美債20年,69000,69000,0,  0.00%,   0.00
1130510,00697B ,元大美債7-10,14000,14000,0,  0.00%,   0.04
1130510,00701  ,國泰股利精選30,46392,46392,0,  0.00%,   0.02
1130510,00702  ,國泰標普低波高息,1000,1000,0,  0.00%,   0.01
1130510,00710B ,復華彭博非投等債,21017,21017,0,  0.00%,   0.00
1130510,00711B ,復華彭博新興債,2048,2048,0,  0.00%,   0.00
1130510,00712  ,復華富時不動產,4498212,4498212,0,  0.00%,   0.13
1130510,00713  ,元大台灣高息低波,3313221,3963467,-650246,-16.40%,   0.29
1130510,00714  ,群益道瓊美國地產,20000,20000,0,  0.00%,   0.05
1130510,00717  ,富邦美國特別股,29000,9000,20000,   222%,   0.01
1130510,00719B ,元大美債1-3,527000,427000,100000, 23.41%,   0.13
1130510,00720B ,元大投資級公司債,17457551,16928551,529000,  3.12%,   0.42
1130510,00722B ,群益投資級電信債,684000,684000,0,  0.00%,   0.04
1130510,00724B ,群益投資級金融債,115000,95000,20000, 21.05%,   0.00
1130510,00725B ,國泰投資級公司債,1515954,1425954,90000,  6.31%,   0.05
1130510,00726B ,國泰5Y+新興債,159000,159000,0,  0.00%,   0.01
1130510,00727B ,國泰1-5Y非投等債,50000,50000,0,  0.00%,   0.05
1130510,00728  ,第一金工業30,319000,319000,0,  0.00%,   0.52
1130510,00730  ,富邦臺灣優質高息,32822,32822,0,  0.00%,   0.04
1130510,00731  ,復華富時高息低波,1000,1000,0,  0.00%,   0.00
1130510,00733  ,富邦臺灣中小,83335,23335,60000,   257%,   0.06
1130510,00735  ,國泰臺韓科技,4000,4000,0,  0.00%,   0.06
1130510,00740B ,富邦全球投等債,100000,100000,0,  0.00%,   0.00
1130510,00741B ,富邦全球非投等債,1000,1000,0,  0.00%,   0.00
1130510,00746B ,富邦A級公司債,2000,2000,0,  0.00%,   0.00
1130510,00751B ,元大AAA至A公司債,10295336,9631336,664000,  6.89%,   0.23
1130510,00752  ,中信中國50,222000,222000,0,  0.00%,   0.04
1130510,00753L ,中信中國50正2,650000,650000,0,  0.00%,   0.08
1130510,00756B ,群益投等新興公債,63000,63000,0,  0.00%,   0.00
1130510,00757  ,統一FANG+,4871406,5037406,-166000, -3.29%,   1.98
1130510,00761B ,國泰A級公司債,76000,27000,49000,   181%,   0.00
1130510,00764B ,群益25年美債,287000,287000,0,  0.00%,   0.02
1130510,00770  ,國泰北美科技,104500,104500,0,  0.00%,   0.19
1130510,00772B ,中信高評級公司債,15941538,15985538,-44000, -0.27%,   0.42
1130510,00773B ,中信優先金融債,2723407,2760407,-37000, -1.34%,   0.11
1130510,00780B ,國泰A級金融債,4000,4000,0,  0.00%,   0.00
1130510,00786B ,元大10年IG銀行債,540000,140000,400000,   285%,   1.51
1130510,00788B ,元大10年IG電能債,20000,20000,0,  0.00%,   0.05
1130510,00795B ,中信美國公債20年,2817100,2807100,10000,  0.35%,   0.19
1130510,00799B ,國泰A級醫療債,15000,15000,0,  0.00%,   0.16
1130510,00830  ,國泰費城半導體,796522,820522,-24000, -2.92%,   0.19
1130510,00842B ,台新美元銀行債,10000,10000,0,  0.00%,   0.10
1130510,00850  ,元大臺灣ESG永續,134000,130000,4000,  3.07%,   0.03
1130510,00853B ,統一美債10年Aa-A,2170,2170,0,  0.00%,   0.00
1130510,00857B ,永豐20年美公債,461000,361000,100000, 27.70%,   0.07
1130510,00858  ,永豐美國500大,4000,4000,0,  0.00%,   0.01
1130510,00861  ,元大全球未來通訊,85883,85883,0,  0.00%,   0.07
1130510,00862B ,中信投資級公司債,1000,1000,0,  0.00%,   0.00
1130510,00864B ,中信美國公債0-1,74000,74000,0,  0.00%,   0.06
1130510,00875  ,國泰網路資安,53368,53368,0,  0.00%,   0.26
1130510,00876  ,元大全球5G,2000,2000,0,  0.00%,   0.00
1130510,00878  ,國泰永續高股息,29082063,29026941,55122,  0.18%,   0.24
1130510,00881  ,國泰台灣5G+,4513931,4501535,12396,  0.27%,   0.22
1130510,00882  ,中信中國高股息,6388831,6358719,30112,  0.47%,   0.16
1130510,00885  ,富邦越南,596921,596921,0,  0.00%,   0.02
1130510,00886  ,永豐美國科技,36000,36000,0,  0.00%,   0.42
1130510,00888  ,永豐台灣ESG,603179,603179,0,  0.00%,   0.12
1130510,00891  ,中信關鍵半導體,783786,793786,-10000, -1.25%,   0.07
1130510,00892  ,富邦台灣半導體,39000,39000,0,  0.00%,   0.00
1130510,00893  ,國泰智能電動車,198273,198273,0,  0.00%,   0.02
1130510,00894  ,中信小資高價30,118000,118000,0,  0.00%,   0.13
1130510,00895  ,富邦未來車,352565,352565,0,  0.00%,   0.17
1130510,00896  ,中信綠能及電動車,122000,122000,0,  0.00%,   0.05
1130510,00900  ,富邦特選高股息30,780810,780810,0,  0.00%,   0.03
1130510,00901  ,永豐智能車供應鏈,1000,1000,0,  0.00%,   0.00
1130510,00902  ,中信電池及儲能,70000,70000,0,  0.00%,   0.01
1130510,00904  ,新光臺灣半導體30,67000,67000,0,  0.00%,   0.05
1130510,00905  ,FT臺灣Smart,54000,54000,0,  0.00%,   0.03
1130510,00907  ,永豐優息存股,131000,131000,0,  0.00%,   0.07
1130510,00908  ,富邦入息REITs+,1000,1000,0,  0.00%,   0.00
1130510,00909  ,國泰數位支付服務,201000,1000,200000, 20000%,   0.31
1130510,00911  ,兆豐洲際半導體,1000,1000,0,  0.00%,   0.00
1130510,00912  ,中信臺灣智慧50,1000,1000,0,  0.00%,   0.00
1130510,00913  ,兆豐台灣晶圓製造,1000,1000,0,  0.00%,   0.00
1130510,00915  ,凱基優選高股息30,766000,922000,-156000,-16.91%,   0.14
1130510,00916  ,國泰全球品牌50,74536,74536,0,  0.00%,   0.11
1130510,00917  ,中信特選金融,1000,1000,0,  0.00%,   0.00
1130510,00918  ,大華優利高填息30,159000,75000,84000,   112%,   0.01
1130510,00919  ,群益台灣精選高息,12102122,11734122,368000,  3.13%,   0.14
1130510,00920  ,富邦ESG綠色電力,21000,21000,0,  0.00%,   0.14
1130510,00921  ,兆豐龍頭等權重,107000,107000,0,  0.00%,   0.11
1130510,00922  ,國泰台灣領袖50,379500,379500,0,  0.00%,   0.07
1130510,00923  ,群益台ESG低碳50,345483,345483,0,  0.00%,   0.05
1130510,00924  ,復華S&P500成長,1000,1000,0,  0.00%,   0.00
1130510,00927  ,群益半導體收益,83000,76000,7000,  9.21%,   0.01
1130510,00928  ,中信上櫃ESG30,13000,13000,0,  0.00%,   0.05
1130510,00929  ,復華台灣科技優息,19914006,19458189,455817,  2.34%,   0.20
1130510,00930  ,永豐ESG低碳高息,88000,88000,0,  0.00%,   0.05
1130510,00931B ,統一美債20年,1129000,1129000,0,  0.00%,   0.05
1130510,00932  ,兆豐永續高息等權,127000,127000,0,  0.00%,   0.06
1130510,00933B ,國泰10Y+金融債,2655000,2953000,-298000,-10.09%,   0.08
1130510,00934  ,中信成長高股息,267000,206000,61000, 29.61%,   0.05
1130510,00935  ,野村臺灣新科技50,171000,171000,0,  0.00%,   0.06
1130510,00936  ,台新永續高息中小,87000,46000,41000, 89.13%,   0.04
1130510,00937B ,群益ESG投等債20+,23661568,21892568,1769000,  8.08%,   0.27
1130510,00939  ,統一台灣高息動能,12000,0,12000, ***** ,   0.00
1130510,00940  ,元大台灣價值高息,5000,20000,-15000,-75.00%,   0.00
1130510,00941  ,中信上游半導體,30000,20000,10000, 50.00%,   0.00
1130510,01001T ,土銀富邦R1,99514000,99514000,0,  0.00%,  17.06
1130510,01002T ,土銀國泰R1,204674000,204674000,0,  0.00%,  14.69
1130510,01004T ,土銀富邦R2,115064000,115064000,0,  0.00%,  15.75
1130510,01007T ,兆豐國泰R2,1054000,1054000,0,  0.00%,   0.14
1130510,01009T ,王道圓滿R1,37268000,37268000,0,  0.00%,  12.42
1130510,01010T ,京城樂富R1,562825000,544385000,18440000,  3.38%,  33.94
1130510,020028 ,元大特選電動車N,10000,10000,0,  0.00%,   0.00
1130510,1101   ,台泥,57310644,57325644,-15000, -0.02%,   0.75
1130510,1101B  ,台泥乙特,732000,732000,0,  0.00%,   0.36
1130510,1102   ,亞泥,219785050,219799050,-14000,  0.00%,   6.19
1130510,1103   ,嘉泥,137902134,137902134,0,  0.00%,  17.45
1130510,1104   ,環泥,14774000,14774000,0,  0.00%,   2.19
1130510,1108   ,幸褔,129223000,129223000,0,  0.00%,  31.92
1130510,1109   ,信大,23407113,23397113,10000,  0.04%,   6.86
1130510,1110   ,東泥,198775000,198775000,0,  0.00%,  34.75
1130510,1201   ,味全,5975000,5975000,0,  0.00%,   1.18
1130510,1203   ,味王,10920000,10920000,0,  0.00%,   4.55
1130510,1210   ,大成,26940584,27638584,-698000, -2.52%,   3.01
1130510,1215   ,卜蜂,214041,464041,-250000,-53.87%,   0.07
1130510,1216   ,統一,98830146,98827146,3000,  0.00%,   1.73
1130510,1217   ,愛之味,34023000,34023000,0,  0.00%,   6.88
1130510,1218   ,泰山,169109000,170259000,-1150000, -0.67%,  33.82
1130510,1219   ,福壽,7253000,7253000,0,  0.00%,   2.18
1130510,1220   ,台榮,2500000,2500000,0,  0.00%,   1.41
1130510,1225   ,福懋油,34116000,34116000,0,  0.00%,  14.85
1130510,1227   ,佳格,5778000,5778000,0,  0.00%,   0.63
1130510,1229   ,聯華,12848449,12848449,0,  0.00%,   0.81
1130510,1231   ,聯華食,14000632,14000632,0,  0.00%,   5.67
1130510,1232   ,大統益,624139,489139,135000, 27.59%,   0.39
1130510,1233   ,天仁,13124000,13124000,0,  0.00%,  14.48
1130510,1234   ,黑松,50885435,50884435,1000,  0.00%,  12.66
1130510,1235   ,興泰,4200000,4200000,0,  0.00%,   2.80
1130510,1236   ,宏亞,2069600,2069600,0,  0.00%,   2.38
1130510,1240   ,茂生農經,2305000,2305000,0,  0.00%,   5.85
1130510,1256   ,鮮活果汁-KY,638199,638199,0,  0.00%,   1.88
1130510,1259   ,安心,4403000,4403000,0,  0.00%,  13.59
1130510,1264   ,德麥,1056884,1066884,-10000, -0.93%,   2.85
1130510,1268   ,漢來美食,8329896,9546896,-1217000,-12.74%,  19.72
1130510,1271   ,晨暉生技,1909000,1909000,0,  0.00%,   3.21
1130510,1301   ,台塑,67269798,67289798,-20000, -0.02%,   1.05
1130510,1303   ,南亞,40392347,40392347,0,  0.00%,   0.50
1130510,1304   ,台聚,23294000,23294000,0,  0.00%,   1.95
1130510,1305   ,華夏,97000,97000,0,  0.00%,   0.01
1130510,1307   ,三芳,9539000,9539000,0,  0.00%,   2.39
1130510,1308   ,亞聚,220562,2720562,-2500000,-91.89%,   0.03
1130510,1309   ,台達化,246515,246515,0,  0.00%,   0.06
1130510,1310   ,台苯,44695000,43281000,1414000,  3.26%,   8.46
1130510,1312   ,國喬,60185863,60185863,0,  0.00%,   5.43
1130510,1313   ,聯成,27899000,27899000,0,  0.00%,   2.04
1130510,1314   ,中石化,237468320,237468320,0,  0.00%,   6.27
1130510,1315   ,達新,20984926,20984926,0,  0.00%,  21.17
1130510,1319   ,東陽,10500000,10500000,0,  0.00%,   1.77
1130510,1321   ,大洋,3243000,3433000,-190000, -5.53%,   1.42
1130510,1323   ,永裕,2344000,2344000,0,  0.00%,   2.56
1130510,1325   ,&#24658;大,9000,9000,0,  0.00%,   0.01
1130510,1326   ,臺化,47663726,47558726,105000,  0.22%,   0.81
1130510,1336   ,台翰,207000,207000,0,  0.00%,   0.26
1130510,1337   ,再生-KY,10355000,10355000,0,  0.00%,   3.85
1130510,1338   ,廣華-KY,15106000,15106000,0,  0.00%,  18.01
1130510,13382  ,廣華二KY,2050000,2050000,0,  0.00%,   0.34
1130510,1339   ,昭輝,1000,1000,0,  0.00%,   0.00
1130510,1340   ,勝悅-KY,568000,568000,0,  0.00%,   0.37
1130510,1341   ,富林-KY,494000,494000,0,  0.00%,   0.95
1130510,1343   ,旭東環保,2040000,2040000,0,  0.00%,   6.21
1130510,1402   ,遠東新,377845389,377875389,-30000,  0.00%,   7.05
1130510,1409   ,新纖,277366543,277366543,0,  0.00%,  17.13
1130510,1410   ,南染,2767875,2767875,0,  0.00%,   4.39
1130510,1414   ,東和,20235000,20235000,0,  0.00%,   9.19
1130510,1416   ,廣豐,31809162,31809162,0,  0.00%,  17.16
1130510,1417   ,嘉裕,124000,124000,0,  0.00%,   0.06
1130510,1418   ,東華,603500,603500,0,  0.00%,   1.28
1130510,1419   ,新紡,119518000,119518000,0,  0.00%,  39.83
1130510,1423   ,利華,3692032,3442032,250000,  7.26%,   3.70
1130510,1432   ,大魯閣,25122615,25122615,0,  0.00%,  27.91
1130510,1434   ,福懋,47650000,47720000,-70000, -0.14%,   2.82
1130510,1435   ,中福,647000,647000,0,  0.00%,   0.46
1130510,1436   ,華友聯,40807000,40407000,400000,  0.98%,  40.09
1130510,14361  ,華友聯一,510000,510000,0,  0.00%,   0.17
1130510,14362  ,華友聯二,2230000,2230000,0,  0.00%,   0.22
1130510,1437   ,勤益控,4858000,4858000,0,  0.00%,   2.38
1130510,1438   ,三地開發,4405500,4405500,0,  0.00%,   6.18
1130510,1439   ,雋揚,38600000,38600000,0,  0.00%,  41.95
1130510,1440   ,南紡,21076108,21076108,0,  0.00%,   1.27
1130510,1441   ,大東,7762979,7762979,0,  0.00%,  17.75
1130510,1442   ,名軒,7978668,7978668,0,  0.00%,   2.17
1130510,1443   ,立益,22400000,21200000,1200000,  5.66%,  16.55
1130510,1444   ,力麗,18290543,18290543,0,  0.00%,   1.83
1130510,1445   ,大宇,8000000,8000000,0,  0.00%,   6.12
1130510,1446   ,宏和,22000011,22000011,0,  0.00%,  15.97
1130510,1447   ,力鵬,30352471,30352471,0,  0.00%,   3.33
1130510,1449   ,佳和,15844,15844,0,  0.00%,   0.01
1130510,1451   ,年興,7740957,7740957,0,  0.00%,   3.75
1130510,1452   ,宏益,265000,265000,0,  0.00%,   0.19
1130510,1455   ,集盛,207000,207000,0,  0.00%,   0.03
1130510,1456   ,怡華,3806,3806,0,  0.00%,   0.00
1130510,1457   ,宜進,24607000,24607000,0,  0.00%,   8.15
1130510,1459   ,聯發,92709267,92709267,0,  0.00%,  25.85
1130510,1460   ,宏遠,851468,851468,0,  0.00%,   0.12
1130510,1463   ,強盛,1800000,1800000,0,  0.00%,   1.03
1130510,1464   ,得力,102427000,102427000,0,  0.00%,  25.12
1130510,1465   ,偉全,2617000,2467000,150000,  6.08%,   2.52
1130510,1466   ,聚隆,7967118,8967118,-1000000,-11.15%,   7.16
1130510,1467   ,南緯,13000000,13000000,0,  0.00%,   7.72
1130510,1470   ,大統新創,3958000,3958000,0,  0.00%,   4.61
1130510,1473   ,台南,19823000,19823000,0,  0.00%,  13.56
1130510,1476   ,儒鴻,3251,3251,0,  0.00%,   0.00
1130510,1477   ,聚陽,1535000,1535000,0,  0.00%,   0.63
1130510,1480   ,東盟開發,16116000,16116000,0,  0.00%,   3.87
1130510,1503   ,士電,18840000,18840000,0,  0.00%,   3.61
1130510,1504   ,東元,90199000,90199000,0,  0.00%,   4.21
1130510,1506   ,正道,190000,190000,0,  0.00%,   0.14
1130510,1506#  ,正道,5000000,5000000,0,  0.00%,   3.72
1130510,1513   ,中興電,44176780,45378780,-1202000, -2.64%,   8.78
1130510,1514   ,亞力,204000,204000,0,  0.00%,   0.08
1130510,1515   ,力山,2000,2000,0,  0.00%,   0.00
1130510,1517   ,利奇,1000,1000,0,  0.00%,   0.00
1130510,1519   ,華城,16201691,16201691,0,  0.00%,   6.20
1130510,1521   ,大億,15308000,15308000,0,  0.00%,  20.08
1130510,1522   ,堤維西,72002000,72002000,0,  0.00%,  23.01
1130510,1522A  ,堤維西甲特,18420000,18420000,0,  0.00%,  61.40
1130510,1524   ,耿鼎,3853800,3853800,0,  0.00%,   2.33
1130510,1527   ,鑽全,300000,300000,0,  0.00%,   0.21
1130510,1528   ,恩德,16000,16000,0,  0.00%,   0.00
1130510,1529   ,樂事綠能,6017000,6017000,0,  0.00%,   3.99
1130510,1530   ,亞崴,1938000,1938000,0,  0.00%,   2.00
1130510,1532   ,勤美,52743053,53089053,-346000, -0.65%,  13.92
1130510,1535   ,中宇,47000,47000,0,  0.00%,   0.03
1130510,1536   ,和大,20825718,20697718,128000,  0.61%,   7.45
1130510,1537   ,廣隆,1749000,1749000,0,  0.00%,   2.13
1130510,1539   ,巨庭,241000,241000,0,  0.00%,   0.36
1130510,1558   ,伸興,574000,574000,0,  0.00%,   0.86
1130510,1560   ,中砂,25000,25000,0,  0.00%,   0.01
1130510,1563   ,巧新,12006000,12006000,0,  0.00%,   5.60
1130510,1565   ,精華,40000,40000,0,  0.00%,   0.07
1130510,1570   ,力肯,1300000,1300000,0,  0.00%,   2.52
1130510,1580   ,新麥,168999,138999,30000, 21.58%,   0.33
1130510,1582   ,信錦,783000,770000,13000,  1.68%,   0.54
1130510,1583   ,程泰,15900000,15900000,0,  0.00%,  14.40
1130510,1584   ,精剛,186000,186000,0,  0.00%,   0.12
1130510,1584#  ,精剛,14000000,14000000,0,  0.00%,   9.18
1130510,1586   ,和勤,8567000,8567000,0,  0.00%,   9.92
1130510,1587   ,吉茂,6775338,6775338,0,  0.00%,   9.87
1130510,1589   ,永冠-KY,345000,345000,0,  0.00%,   0.29
1130510,1590   ,亞德客-KY,6222584,6222584,0,  0.00%,   3.11
1130510,1591   ,駿吉-KY,932000,732000,200000, 27.32%,   2.67
1130510,1593   ,祺驊,1390000,1390000,0,  0.00%,   3.49
1130510,1595   ,川寶,1120000,1120000,0,  0.00%,   2.33
1130510,1597   ,直得,19718600,19718600,0,  0.00%,  22.09
1130510,1598   ,岱宇,42708800,42708800,0,  0.00%,  26.75
1130510,1599   ,宏佳騰,10000,10000,0,  0.00%,   0.01
1130510,1603   ,華電,17840000,17840000,0,  0.00%,   9.30
1130510,1604   ,聲寶,18524000,18524000,0,  0.00%,   4.82
1130510,1605   ,華新,303207045,303210045,-3000,  0.00%,   7.52
1130510,1608   ,華榮,452000,452000,0,  0.00%,   0.07
1130510,1609   ,大亞,18775000,18785000,-10000, -0.05%,   2.54
1130510,1611   ,中電,22846063,22846063,0,  0.00%,   7.07
1130510,1612   ,宏泰,1150000,1150000,0,  0.00%,   0.36
1130510,1614   ,三洋電,44573438,44573438,0,  0.00%,  16.56
1130510,1615   ,大山,10189000,10189000,0,  0.00%,   6.22
1130510,1617   ,榮星,19079000,19079000,0,  0.00%,  12.08
1130510,1618   ,合機,5600,5600,0,  0.00%,   0.00
1130510,1626   ,艾美特-KY,3814447,3814447,0,  0.00%,   2.49
1130510,1701   ,中化,21114000,21114000,0,  0.00%,   7.08
1130510,1702   ,南僑,40199000,40199000,0,  0.00%,  13.66
1130510,1707   ,葡萄王,822610,822610,0,  0.00%,   0.60
1130510,1708   ,東鹼,9064050,9064050,0,  0.00%,   3.64
1130510,1709   ,和益,29963170,29972170,-9000, -0.03%,   6.28
1130510,1710   ,東聯,35479000,35479000,0,  0.00%,   4.00
1130510,1711   ,永光,14632266,14632266,0,  0.00%,   2.67
1130510,1712   ,興農,5051000,5047000,4000,  0.07%,   1.20
1130510,1713   ,國化,1785000,1785000,0,  0.00%,   1.18
1130510,1714   ,和桐,37088890,37088890,0,  0.00%,   3.64
1130510,1717   ,長興,140180294,140180294,0,  0.00%,  11.89
1130510,1718   ,中纖,235179852,235179852,0,  0.00%,  13.94
1130510,1720   ,生達,16000,16000,0,  0.00%,   0.00
1130510,1721   ,三晃,2129,2129,0,  0.00%,   0.00
1130510,1722   ,台肥,4672000,4882000,-210000, -4.30%,   0.47
1130510,1723   ,中碳,522127,522127,0,  0.00%,   0.22
1130510,1725   ,元禎,26344000,26344000,0,  0.00%,  14.48
1130510,1726   ,永記,4950000,4950000,0,  0.00%,   3.05
1130510,1727   ,中華化,12969,12969,0,  0.00%,   0.01
1130510,1730   ,花仙子,5221000,5221000,0,  0.00%,   8.25
1130510,1731   ,美吾華,339850,339850,0,  0.00%,   0.25
1130510,1733   ,五鼎,10000,10000,0,  0.00%,   0.01
1130510,1734   ,杏輝,30000,30000,0,  0.00%,   0.01
1130510,1735   ,日勝化,15000,15000,0,  0.00%,   0.01
1130510,1736   ,喬山,2710000,2720000,-10000, -0.36%,   0.89
1130510,1737   ,臺鹽,831000,824000,7000,  0.84%,   0.41
1130510,1742   ,台蠟,2764000,2764000,0,  0.00%,   5.81
1130510,1752   ,南光,15000,15000,0,  0.00%,   0.01
1130510,1760   ,寶齡富錦,2800000,2800000,0,  0.00%,   3.26
1130510,1762   ,中化生,1717000,1717000,0,  0.00%,   2.21
1130510,1763   ,奇美實業,3250000,3250000,0,  0.00%,*******
1130510,1773   ,勝一,378795,378795,0,  0.00%,   0.15
1130510,1783   ,和康生,210000,210000,0,  0.00%,   0.26
1130510,1784   ,訊聯,1094000,1094000,0,  0.00%,   2.20
1130510,1785   ,光洋科,30842950,30842950,0,  0.00%,   5.17
1130510,1786   ,科妍,3203278,3203278,0,  0.00%,   4.69
1130510,1788   ,杏昌,1992093,2002093,-10000, -0.49%,   4.47
1130510,1789   ,神隆,33843194,33843194,0,  0.00%,   4.27
1130510,1795   ,美時,26664423,26523423,141000,  0.53%,  10.77
1130510,1796   ,金穎生技,2244000,2244000,0,  0.00%,   7.61
1130510,1802   ,台玻,586130014,586130014,0,  0.00%,  20.15
1130510,1805   ,寶徠,3500000,3500000,0,  0.00%,   4.06
1130510,1805#  ,寶徠,7795900,7795900,0,  0.00%,   9.04
1130510,1806   ,冠軍,28008010,28008010,0,  0.00%,   7.17
1130510,1808   ,潤隆,80105350,80105350,0,  0.00%,  17.76
1130510,1809   ,中釉,10,10,0,  0.00%,   0.00
1130510,1810   ,和成,48345124,48345124,0,  0.00%,  15.99
1130510,1813   ,寶利徠,437000,437000,0,  0.00%,   0.93
1130510,1815   ,富喬,25522237,25522237,0,  0.00%,   5.53
1130510,1817   ,凱撒衛,1828004,1828004,0,  0.00%,   2.51
1130510,1903   ,士紙,25241168,25241168,0,  0.00%,   9.70
1130510,1904   ,正隆,23544904,23544904,0,  0.00%,   2.12
1130510,1905   ,華紙,31653628,31653628,0,  0.00%,   2.87
1130510,1906   ,寶隆,8037005,7867005,170000,  2.16%,   5.32
1130510,1907   ,永豐餘,44485015,44015015,470000,  1.06%,   2.67
1130510,1909   ,榮成,121683569,121683569,0,  0.00%,   9.16
1130510,2002   ,中鋼,228529821,228563821,-34000, -0.01%,   1.45
1130510,2002A  ,中鋼特,8000,8000,0,  0.00%,   0.02
1130510,2006   ,東和鋼鐵,6381400,6379400,2000,  0.03%,   0.87
1130510,2007   ,燁興,4000,4000,0,  0.00%,   0.00
1130510,2009   ,第一銅,46000,56000,-10000,-17.85%,   0.01
1130510,2010   ,春源,23666400,23666400,0,  0.00%,   3.65
1130510,2012   ,春雨,28052850,28052850,0,  0.00%,   9.28
1130510,2013   ,中鋼構,44015000,44015000,0,  0.00%,  22.00
1130510,2014   ,中鴻,82000,82000,0,  0.00%,   0.00
1130510,2015   ,豐興,72940026,72940026,0,  0.00%,  12.54
1130510,2017   ,官田鋼,60329199,60329199,0,  0.00%,  13.50
1130510,2020   ,美亞,70861731,71151731,-290000, -0.40%,  31.84
1130510,2023   ,燁輝,495545250,495545250,0,  0.00%,  25.47
1130510,2024   ,志聯,37000,37000,0,  0.00%,   0.03
1130510,2025   ,千興,15000000,15000000,0,  0.00%,   5.33
1130510,2027   ,大成鋼,120122602,120122602,0,  0.00%,   4.93
1130510,2028   ,威致,30555000,30555000,0,  0.00%,   9.38
1130510,2029   ,盛餘,30000,30000,0,  0.00%,   0.00
1130510,2030   ,彰源,29868000,29868000,0,  0.00%,  10.64
1130510,2031   ,新光鋼,31454568,31454568,0,  0.00%,   9.79
1130510,2032   ,新鋼,7607000,7607000,0,  0.00%,   5.82
1130510,2034   ,允強,12761165,12761165,0,  0.00%,   2.71
1130510,2035   ,唐榮,36119000,36119000,0,  0.00%,  10.31
1130510,2038   ,海光,1000,1000,0,  0.00%,   0.00
1130510,2049   ,上銀,17321304,17751304,-430000, -2.42%,   4.89
1130510,2059   ,川湖,204000,204000,0,  0.00%,   0.21
1130510,2061   ,風青,5967600,5967600,0,  0.00%,  12.66
1130510,2062   ,橋椿,22179000,22179000,0,  0.00%,  11.08
1130510,2063   ,世鎧,4653000,4651000,2000,  0.04%,   9.38
1130510,2064   ,晉椿,10000,10000,0,  0.00%,   0.01
1130510,2065   ,世豐,1892000,1892000,0,  0.00%,   3.32
1130510,2066   ,世德,8000,8000,0,  0.00%,   0.01
1130510,2067   ,嘉鋼,5500000,5500000,0,  0.00%,  12.18
1130510,2069   ,運錩,3000000,3000000,0,  0.00%,   1.80
1130510,2072   ,世紀風電,3651150,3651150,0,  0.00%,   2.60
1130510,2101   ,南港,287533191,287628191,-95000, -0.03%,  34.47
1130510,2102   ,泰豐,12516500,12516500,0,  0.00%,   2.64
1130510,2103   ,台橡,61793000,61793000,0,  0.00%,   7.48
1130510,2104   ,國際中橡,3132972,3132972,0,  0.00%,   0.31
1130510,21043  ,國際中橡三,300000,300000,0,  0.00%,   0.00
1130510,2105   ,正新,8025230,8025230,0,  0.00%,   0.24
1130510,2106   ,建大,53456000,53456000,0,  0.00%,   5.59
1130510,2107   ,厚生,41955831,41955831,0,  0.00%,  13.81
