﻿資料日期,商品代號,商品名稱,日期,參考價格
20240518,076001094772,摩根大通(無擔保)十年期南非幣計價可買回兩標的混合區間累積配息結構型商品,20240517,89.0573
20240518,076001097466,摩根大通(無擔保)十年期南非幣計價可買回兩標的混合區間累積配息結構型商品,20240517,89.0627
20240518,076001146026,摩根大通(無擔保)十年期南非幣計價固定配息可自動買回外匯連結結構型商品,20240517,94.3561
20240518,076001147972,摩根大通(無擔保)十年期南非幣計價可提前買回美元利差連結結構型商品,20240517,86.7775
20240518,076001165388,摩根大通(無擔保)七年期南非幣計價固定配息可自動買回外匯連結結構型商品,20240517,96.6530
20240518,076001172850,摩根大通(無擔保)七年期南非幣計價固定配息可自動買回外匯連結結構型商品,20240517,96.4965
20240518,326000000005,"BBVA GLOBAL MARKETS, B.V. 12個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,96.4800
20240518,326000000008,"BBVA GLOBAL MARKETS, B.V. 12個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,94.8896
20240518,326000000011,"BBVA GLOBAL MARKETS, B.V. 12個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,93.8601
20240518,326000000019,"BBVA GLOBAL MARKETS, B.V. 12個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,95.9823
20240518,326000000020,"BBVA GLOBAL MARKETS, B.V. 12個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,88.3723
20240518,326000000025,"BBVA GLOBAL MARKETS, B.V. 9個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,85.9381
20240518,326000000026,"BBVA GLOBAL MARKETS, B.V. 9個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,88.8396
20240518,326000000028,"BBVA GLOBAL MARKETS, B.V. 6個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,96.5700
20240518,326000000029,"BBVA GLOBAL MARKETS, B.V. 6個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,97.7312
20240518,326000000031,"BBVA GLOBAL MARKETS, B.V. 6個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,99.1321
20240518,326000000032,"BBVA GLOBAL MARKETS, B.V. 7個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,99.4773
20240518,326000000039,"BBVA GLOBAL MARKETS, B.V. 6個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,91.6240
20240518,326000000040,"BBVA GLOBAL MARKETS, B.V. 6個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,93.9174
20240518,326000000041,"BBVA GLOBAL MARKETS, B.V. 12個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,96.5042
20240518,326000000042,"BBVA GLOBAL MARKETS, B.V. 12個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,93.1923
20240518,326000000043,"BBVA GLOBAL MARKETS, B.V. 6個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,91.7656
20240518,326000000045,"BBVA GLOBAL MARKETS, B.V. 6個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,87.9165
20240518,326000000046,"BBVA GLOBAL MARKETS, B.V. 7個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,94.5459
20240518,326000000048,"BBVA GLOBAL MARKETS, B.V. 9個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,97.4400
20240518,326000000049,"BBVA GLOBAL MARKETS, B.V. 7個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,97.4319
20240518,326000000050,"BBVA GLOBAL MARKETS, B.V. 7個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,91.8302
20240518,326000000051,"BBVA GLOBAL MARKETS, B.V. 9個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,91.6900
20240518,326000000052,"BBVA GLOBAL MARKETS, B.V. 6個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,98.5367
20240518,326000000053,"BBVA GLOBAL MARKETS, B.V. 6個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,98.0936
20240518,326000000054,"BBVA GLOBAL MARKETS, B.V. 9個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,97.3062
20240518,326000000055,"BBVA GLOBAL MARKETS, B.V. 6個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,97.3622
20240518,326000000057,"BBVA GLOBAL MARKETS, B.V. 9個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,96.9129
20240518,326000000062,"BBVA GLOBAL MARKETS, B.V. 9個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,95.7274
20240518,326000000064,"BBVA GLOBAL MARKETS, B.V. 12個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,93.4082
20240518,326000000066,"BBVA GLOBAL MARKETS, B.V. 9個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,97.3699
20240518,326000000067,"BBVA GLOBAL MARKETS, B.V. 9個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,90.8603
20240518,326000000068,"BBVA GLOBAL MARKETS, B.V. 6個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,96.2970
20240518,326000000069,"BBVA GLOBAL MARKETS, B.V. 12個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,97.0134
20240518,326000000070,"BBVA GLOBAL MARKETS, B.V. 9個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,92.4849
20240518,326000000071,"BBVA GLOBAL MARKETS, B.V. 4個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,98.1312
20240518,326000000073,"BBVA GLOBAL MARKETS, B.V. 7個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,99.3412
20240518,326000000074,"BBVA GLOBAL MARKETS, B.V. 13個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,99.9828
20240518,326000000075,"BBVA GLOBAL MARKETS, B.V. 6個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,99.0708
20240518,326000000076,"BBVA GLOBAL MARKETS, B.V. 9個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,98.7443
20240518,326000000078,"BBVA GLOBAL MARKETS, B.V. 6個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,98.3565
20240518,326000000081,"BBVA GLOBAL MARKETS, B.V. 11個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,100.6123
20240518,326000000083,"BBVA GLOBAL MARKETS, B.V. 12個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,100.2046
20240518,326000000087,"BBVA GLOBAL MARKETS, B.V. 9個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,98.2194
20240518,326000000088,"BBVA GLOBAL MARKETS, B.V. 12個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,99.3458
20240518,326000000089,"BBVA GLOBAL MARKETS, B.V. 3個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,99.6983
20240518,326000000090,"BBVA GLOBAL MARKETS, B.V. 6個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,98.0142
20240518,326000000093,"BBVA GLOBAL MARKETS, B.V. 6個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,94.4960
20240518,326000000094,"BBVA GLOBAL MARKETS, B.V. 9個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,98.7458
20240518,326000000095,"BBVA GLOBAL MARKETS, B.V. 6個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,98.6008
20240518,326000000096,"BBVA GLOBAL MARKETS, B.V. 4個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,97.6537
20240518,326000000097,"BBVA GLOBAL MARKETS, B.V. 13個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,99.8774
20240518,326000000098,"BBVA GLOBAL MARKETS, B.V. 3個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,99.3495
20240518,326000000099,"BBVA GLOBAL MARKETS, B.V. 3個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,100.0933
20240518,326000000100,"BBVA GLOBAL MARKETS, B.V. 9個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,99.5015
20240518,326000000101,"BBVA GLOBAL MARKETS, B.V. 12個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,99.6044
20240518,326000000102,"BBVA GLOBAL MARKETS, B.V. 12個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,99.6597
20240518,326000000103,"BBVA GLOBAL MARKETS, B.V. 9個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,100.3230
20240518,326000000104,"BBVA GLOBAL MARKETS, B.V. 6個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,100.1738
20240518,326000000105,"BBVA GLOBAL MARKETS, B.V. 9個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,100.4448
20240518,326000000106,"BBVA GLOBAL MARKETS, B.V. 6個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,101.5237
20240518,326000000107,"BBVA GLOBAL MARKETS, B.V. 3個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,100.5050
20240518,326000000108,"BBVA GLOBAL MARKETS, B.V. 9個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,99.6818
20240518,326000000109,"BBVA GLOBAL MARKETS, B.V. 6個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,98.8157
20240518,326000000110,"BBVA GLOBAL MARKETS, B.V. 6個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,99.5334
20240518,326000000111,"BBVA GLOBAL MARKETS, B.V. 3個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,100.2646
20240518,326000000112,"BBVA GLOBAL MARKETS, B.V. 6個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,99.1933
20240518,326000000113,"BBVA GLOBAL MARKETS, B.V. 6個月期美元計價自動提前贖回連結一籃子股票結構型商品 (無擔保及不保本)",20240517,98.3691
20240518,037001000035,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),20240516,81.0400
20240518,037001000042,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),20240516,80.7100
20240518,037001000057,法國興業12年期美元計價發行機構可贖回連結雙匯率與股票指數每日計息結構型商品(無擔保及無保證機構),20240516,94.1300
20240518,037001000069,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),20240516,80.3700
20240518,037001000074,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),20240516,80.0300
20240518,037001000078,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),20240516,80.3300
20240518,037001000081,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),20240516,79.6800
20240518,037001000083,專-法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構)-4,20240516,80.1300
20240518,037001000085,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),20240516,80.2400
20240518,037001000095,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),20240516,80.0200
20240518,037001000096,法國興業12年期美元計價發行機構可贖回連結雙標的每日計息結構型商品(無擔保及無保證機構),20240516,92.8100
20240518,037001000097,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),20240516,80.0300
20240518,037001000098,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),20240516,79.9700
20240518,037001000105,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),20240516,79.7100
20240518,037001000111,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),20240516,79.3500
20240518,037001000113,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),20240516,79.5900
20240518,037001000115,專-法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構)-5,20240516,79.3500
20240518,037001000119,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),20240516,79.3500
20240518,037001000120,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),20240516,79.4600
20240518,037001000121,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),20240516,79.4700
20240518,037001000124,[雙重吉利44]法國興業12年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),20240516,92.1200
20240518,037001000125,法國興業15年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),20240516,79.0300
20240518,037001000127,法國興業15年期美元計價發行機構可贖回連結雙標的每日計息結構型商品(無擔保及無保證機構),20240516,79.2500
20240518,037001000133,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),20240516,79.0300
20240518,037001000134,法國興業15年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),20240516,79.4500
20240518,037001000141,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),20240516,79.1600
20240518,037001000142,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),20240516,78.7100
20240518,037001000143,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),20240516,79.0300
20240518,037001000144,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),20240516,79.2300
20240518,037001000145,法國興業15年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),20240516,79.4500
20240518,037001000149,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),20240516,79.0200
20240518,037001000158,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),20240516,78.7100
20240518,037001000161,[雙重吉利48]法國興業12年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),20240516,91.5000
20240518,037001000171,SG ISSUER 15年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保),20240516,78.8000
20240518,037001000372,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,20240516,63.5600
20240518,037001000377,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,20240516,85.5700
20240518,037001000384,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,20240516,109.9200
20240518,037001000409,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,20240516,89.3000
20240518,037001000412,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),20240516,69.6200
20240518,037001000424,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式買回）連結雙標的每日計息結構型商品(不保本及無擔保),20240516,70.0100
20240518,037001000430,【雙元投資1】法國興業10年期不保本美元計價(發行機構可買回及目標配息贖回)連結雙標的每日計息結構型商品（無擔保及無保證機構）,20240516,68.6600
20240518,037001000443,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,20240516,86.1100
20240518,037001000454,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式買回）連結雙標的每日計息結構型商品(不保本及無擔保),20240516,69.7800
20240518,037001000462,SG ISSUER 10年期美元計價目標配息式贖回連結雙標的每日計息結構型商品（不保本及無擔保）,20240516,72.5800
20240518,037001000481,專-SG ISSUER 10年期美元計價（發行機構可買回及目標配息式買回）連結雙標的每日計息結構型商品(不保本及無擔保)-15,20240516,69.0100
20240518,037001000528,專-SG ISSUER 10年期美元計價（發行機構可買回及目標配息式買回）連結雙標的每日計息結構型商品(不保本及無擔保)-16,20240516,66.2300
20240518,037001000529,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),20240516,67.5500
20240518,037001000537,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,20240516,130.2000
20240518,037001000543,SG ISSUER 10年期美元計價目標配息式贖回連結雙標的每日計息結構型商品（不保本及無擔保）,20240516,68.4600
20240518,037001000559,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),20240516,67.9900
20240518,037001000560,SG ISSUER 10年期澳幣計價目標配息式贖回連結雙標的每日計息結構型商品(無擔保),20240516,97.6600
20240518,037001000570,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),20240516,67.4400
20240518,037001000578,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,20240516,93.3500
20240518,037001000581,專-SG ISSUER 10年期美元計價（發行機構可買回及目標配息式買回）連結雙標的每日計息結構型商品(不保本及無擔保)-17,20240516,67.2200
20240518,037001000586,SG ISSUER 10年期美元計價目標配息式贖回連結雙標的每日計息結構型商品（不保本及無擔保）,20240516,67.7800
20240518,037001000594,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,20240516,130.1500
20240518,037001000595,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),20240516,66.9300
20240518,037001000613,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),20240516,65.9800
20240518,037001000616,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,20240516,90.2600
20240518,037001000628,SG ISSUER 10年期美元計價目標配息式贖回連結雙標的每日計息結構型商品（不保本及無擔保）,20240516,66.9500
20240518,037001000662,SG ISSUER 10年期美元計價目標配息式贖回連結雙標的每日計息結構型商品（不保本及無擔保）,20240516,68.8000
20240518,037001000687,SG ISSUER 15 年期南非幣計價發行機構可買回連結債券及連結雙標的每日計息結構型商品（有擔保）,20240516,114.2400
20240518,037001000696,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),20240516,65.2700
20240518,037001000720,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),20240516,64.4700
20240518,037001000727,SG ISSUER 10年期澳幣計價目標配息式贖回連結雙標的每日計息結構型商品(無擔保),20240516,95.6400
20240518,037001000731,SG ISSUER 10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(不保本及無擔保),20240516,87.4500
20240518,037001000779,SG ISSUER 10年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品(不保本及無擔保),20240516,65.7300
20240518,037001000787,SG ISSUER 10年期美元計價目標配息式贖回連結雙標的每日計息結構型商品（不保本及無擔保）,20240516,65.9000
20240518,037001000877,【雙元投資2】法國興業10年期不保本美元計價(發行機構可買回及目標配息贖回)連結雙標的每日計息結構型商品（無擔保及無保證機構）,20240516,64.0500
20240518,037001000890,SG ISSUER 15年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品（不保本及無擔保）,20240516,132.5400
20240518,037001000903,SG ISSUER 15年期美元計價發行機構可買回連結雙標的每日計息結構型商品（不保本及無擔保）,20240516,90.8000
20240518,037001000905,SG ISSUER 10年期美元計價(發行機構可買回及目標配息式買回)連結雙標的每日計息結構型商品（不保本及無擔保）,20240516,62.0900
20240518,037001000950,SG ISSUER 15年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品（不保本及無擔保）,20240516,91.1700
20240518,037001000951,SG ISSUER 15年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品（不保本及無擔保）,20240516,96.0400
20240518,037001001090,SG ISSUER 15年期美元計價發行機構可買回利率利差及匯率連結每日計息結構型商品(無擔保),20240516,76.1200
20240518,037001001127,SG ISSUER 15 年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品（無擔保）,20240516,83.6500
20240518,037001001147,SG ISSUER 15年期美元計價（發行機構可買回及目標配息式買回）連結雙標的每日計息結構型商品(無擔保),20240516,71.1000
20240518,037001001410,SG ISSUER 15年期美元計價（發行機構可買回及目標配息式贖回）連結雙標的每日計息結構型商品（無擔保）,20240516,68.6900
20240518,037001001795,SG ISSUER 10年期南非幣計價自動提前出場或到期一次配息及到期連結匯率額外配息結構型商品(無擔保),20240516,160.2700
20240518,037001001951,SG ISSUER 10年期南非幣計價（發行機構可買回）連結雙標的每日計息結構型商品（無擔保）,20240516,96.5100
20240518,037001002426,SG ISSUER 10年期南非幣計價固定配息及匯率連結可自動提前出場結構型商品(無擔保),20240516,90.7400
20240518,037001003431,SG ISSUER 12 年期南非幣計價發行機構可買回利率利差連結結構型商品（無擔保）,20240516,78.2900
20240518,037001003798,SG ISSUER 7年期美元計價(發行機構可買回)連結雙標的每日計息結構型商品(不保本及無擔保),20240516,82.2500
20240518,037001003799,SG ISSUER 7年期南非幣計價自動提前出場連結雙標的每日計息結構型商品(無擔保),20240516,87.7400
20240518,037001004176,SG ISSUER 10年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保),20240516,69.4500
20240518,037001004245,SG ISSUER 10年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保),20240516,69.0800
20240518,037001004259,SG ISSUER 7年期美元計價(發行機構可買回)連結雙標的每日計息結構型商品(不保本及無擔保),20240516,87.7400
20240518,037001004286,SG ISSUER 10年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保),20240516,67.7200
20240518,037001004364,SG ISSUER 10年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保),20240516,67.3600
20240518,037001004550,SG ISSUER 10 年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保),20240516,66.9700
20240518,037001004626,SG ISSUER 10年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保),20240516,62.7400
20240518,037001004778,SG ISSUER 10年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保),20240516,62.6400
20240518,037001004797,SG ISSUER 12年期美元計價(發行機構可買回)連結雙標的每日計息結構型商品(不保本及無擔保),20240516,78.5200
20240518,037001004835,SG ISSUER 10年期美元計價(發行機構可買回)連結雙標的每日計息結構型商品(不保本及無擔保),20240516,69.4200
20240518,037001004847,SG ISSUER 10年期美元計價(發行機構可買回)連結雙標的每日計息結構型商品(不保本及無擔保),20240516,70.6500
20240518,037001004860,SG ISSUER 10年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保),20240516,61.9500
20240518,037001004875,SG ISSUER 7年期美元計價(發行機構可買回)連結雙標的每日計息結構型商品(不保本及無擔保),20240516,85.0100
20240518,037001004918,SG ISSUER 10年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保),20240516,62.3800
20240518,037001004958,SG ISSUER 7年期美元計價(發行機構可買回)連結雙標的每日計息結構型商品(不保本及無擔保),20240516,83.8500
20240518,037001005253,SG ISSUER 5年期南非幣計價（發行機構可買回）連結雙標的每日計息結構型商品（無擔保）,20240516,93.1100
20240518,037001005307,SG ISSUER 8 年期南非幣計價（發行機構可買回）連結利率每日計息結 構型商品(無擔保),20240516,72.6200
20240518,037001005425,SG ISSUER 8年期境外人民幣計價（發行機構可買回）連結利率每日計息結構型商品(無擔保),20240516,87.4600
20240518,037001005882,SG ISSUER 5年期美元計價發行機構可買回連結雙標的每日計息結構型商品（無擔保）,20240516,92.1800
20240518,037001007112,SG ISSUER 9年期美元計價（發行機構可買回）連結利率利差結構型商品(無擔保) ,20240516,77.0700
20240518,037001007273,SG ISSUER 10 年期美元計價（發行機構可買回） 連結利率及匯率每日計息結構型商品（不保本及 無擔保）,20240516,47.5700
20240518,037001007291,SG ISSUER 10 年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品（不保本及 無擔保）,20240516,47.4800
20240518,037001007421,SG ISSUER 10年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保),20240516,45.2400
20240518,037001007422,SG ISSUER 10年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保),20240516,46.6700
20240518,037001007553,SG ISSUER 10年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保) ,20240516,44.7900
20240518,037001007554,SG ISSUER 10年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保) ,20240516,45.5200
20240518,037001007642,SG ISSUER 10年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保),20240516,44.5500
20240518,037001007643,SG ISSUER 10年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保),20240516,45.8500
20240518,037001007644,SG ISSUER 9年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保),20240516,49.5400
20240518,037001007664,SG ISSUER 10年期美元計價（發行機構可買回）連結利率利差結構型商品(無擔保),20240516,73.7300
20240518,037001007673,SG ISSUER 10年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保),20240516,46.5900
20240518,037001007690,SG ISSUER 10年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保),20240516,50.2200
20240518,037001007717,SG ISSUER 10年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保) ,20240516,43.9200
20240518,037001007718,SG ISSUER 10年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保) ,20240516,45.3800
20240518,037001007738,SG ISSUER 10年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保) ,20240516,45.0200
20240518,037001007739,SG ISSUER 10年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保) ,20240516,45.0200
20240518,037001007758,SG ISSUER 10年期美元計價（發行機構可買回）連結利率及匯率每日計息結構型商品(不保本及無擔保) ,20240516,44.9200
