﻿資料年月,無實體登錄(股數),無實體登錄(佔總保管股數比例),實體保管(張數),實體保管(股數),實體保管(佔總保管股數比例),總保管股數(上市櫃股數),總保管股數(未上市櫃股數),總保管股數(合計)
11205,1338046372,91.69,6952869,121308125,8.31,1109270788,350083709,1459354497
11206,1335010161,91.67,6946441,121285100,8.33,1108167316,348127945,1456295261
11207,1344800876,90.79,6942219,136446280,9.21,1110899649,370347507,1481247156
11208,1369568361,90.96,6930173,136169170,9.04,1133992789,371744742,1505737531
11209,1389493561,90.99,6925745,137571365,9.01,1150683724,376381203,1527064927
11210,1401562414,91.06,6919351,137536118,8.94,1160380468,378718064,1539098532
11211,1405697643,91.09,6912251,137512011,8.91,1164259856,378949798,1543209654
11212,1416979490,91.15,6910640,137523991,8.85,1176742317,377761164,1554503481
11301,1429533466,91.29,6884868,136470483,8.71,1184263515,381740434,1566003949
11302,1425056728,91.20,6887123,137497867,8.80,1177782084,384772512,1562554596
11303,1467758313,91.44,6884756,137487376,8.56,1202593668,402652021,1605245689
11304,1487590128,91.54,6877076,137468877,8.46,1238679169,386379835,1625059004
