﻿資料日期,基金代碼,基金名稱,計價幣別,淨值,淨值日
20240504,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,TWD,29.620000,20240422
20240504,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,TWD,21.050000,20240408
20240504,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,TWD,22.580000,20240408
20240504,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,TWD,34.360000,20240408
20240504,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,TWD,27.840000,20240408
20240504,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,TWD,6.670000,20240408
20240504,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,TWD,28.930000,20240408
20240504,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,TWD,15.550000,20240408
20240504,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,TWD,6.900000,20240408
20240504,00738U,元大道瓊白銀ER指數股票型期貨信託基金,TWD,25.740000,20240408
20240504,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,TWD,10.620000,20240408
20240504,00642U,元大標普高盛原油ER指數股票型期貨信託基金,TWD,19.140000,20240408
20240504,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,TWD,23.960000,20240408
20240504,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,TWD,18.620000,20240408
20240504,00763U,街口道瓊銅ER指數股票型期貨信託基金,TWD,26.340000,20240408
20240504,TT502Y,元大黃金期貨信託基金,TWD,10.110000,20240408
20240504,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,TWD,34.690000,20240409
20240504,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,TWD,21.050000,20240409
20240504,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,TWD,6.670000,20240409
20240504,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,TWD,22.580000,20240409
20240504,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,TWD,28.930000,20240409
20240504,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,TWD,10.570000,20240409
20240504,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,TWD,27.970000,20240409
20240504,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,TWD,6.990000,20240409
20240504,00642U,元大標普高盛原油ER指數股票型期貨信託基金,TWD,18.900000,20240409
20240504,00738U,元大道瓊白銀ER指數股票型期貨信託基金,TWD,25.900000,20240409
20240504,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,TWD,23.820000,20240409
20240504,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,TWD,18.230000,20240409
20240504,00763U,街口道瓊銅ER指數股票型期貨信託基金,TWD,26.390000,20240409
20240504,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,TWD,15.550000,20240409
20240504,TT502Y,元大黃金期貨信託基金,TWD,10.160000,20240409
20240504,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,TWD,21.270000,20240410
20240504,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,TWD,34.250000,20240410
20240504,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,TWD,6.560000,20240410
20240504,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,TWD,27.790000,20240410
20240504,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,TWD,23.060000,20240410
20240504,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,TWD,10.630000,20240410
20240504,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,TWD,29.150000,20240410
20240504,00642U,元大標普高盛原油ER指數股票型期貨信託基金,TWD,19.100000,20240410
