﻿基金代碼,基金名稱,日期,基金淨值(金額),ISINCODE,計價幣別,境外基金機構,總代理機構
000AMEEBEI,天利(盧森堡)-歐洲策略債券基金(歐元),20240429,29.394500,LU0096353940,EUR,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000AMEEBEI,天利(盧森堡)-歐洲策略債券基金(歐元),20240430,29.332500,LU0096353940,EUR,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000AMEEBEIU,天利(盧森堡)-歐洲策略債券基金(美元),20240429,31.490400,LU0757427546,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000AMEEBEIU,天利(盧森堡)-歐洲策略債券基金(美元),20240430,31.363800,LU0757427546,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000AMEFEUA,天利(盧森堡)-美國選擇基金(美元),20240429,42.126000,LU0112528004,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000AMEFEUA,天利(盧森堡)-美國選擇基金(美元),20240430,41.450800,LU0112528004,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000AMEFEUAEH,天利(盧森堡)-美國選擇基金(歐元避險),20240429,42.906600,LU0198732421,EUR,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000AMEFEUAEH,天利(盧森堡)-美國選擇基金(歐元避險),20240430,42.215600,LU0198732421,EUR,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000AMESTAU,天利(盧森堡)-全球新興市場短期債券基金(美元),20240429,18.473800,LU0198726373,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000AMESTAU,天利(盧森堡)-全球新興市場短期債券基金(美元),20240430,18.436700,LU0198726373,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000AMESTAUEP,天利(盧森堡)-全球新興市場短期債券基金(歐元避險配息),20240429,4.300700,LU0348324392,EUR,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000AMESTAUEP,天利(盧森堡)-全球新興市場短期債券基金(歐元避險配息),20240430,4.291800,LU0348324392,EUR,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000AMESTAUUP,天利(盧森堡)-全球新興市場短期債券基金(美元配息),20240429,4.830200,LU0281377290,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000AMESTAUUP,天利(盧森堡)-全球新興市場短期債券基金(美元配息),20240430,4.820500,LU0281377290,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000AMGEMAU,天利(盧森堡)-新興市場公司債券基金(美元),20240429,22.752500,LU0640468533,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000AMGEMAU,天利(盧森堡)-新興市場公司債券基金(美元),20240430,22.733000,LU0640468533,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000AMGEMAUEH,天利(盧森堡)-新興市場公司債券(歐元避險),20240429,20.366400,LU0143865482,EUR,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000AMGEMAUEH,天利(盧森堡)-新興市場公司債券(歐元避險),20240430,20.347600,LU0143865482,EUR,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000AMGEMAUEP,天利(盧森堡)-新興市場公司債券(歐元避險配息),20240429,10.170300,LU0713368677,EUR,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000AMGEMAUEP,天利(盧森堡)-新興市場公司債券(歐元避險配息),20240430,10.160900,LU0713368677,EUR,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000AMGEMAUUP,天利(盧森堡)-新興市場公司債券(美元配息),20240429,6.903900,LU0198719758,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
000AMGEMAUUP,天利(盧森堡)-新興市場公司債券(美元配息),20240430,6.898000,LU0198719758,USD,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,柏瑞證券投資信託股份有限公司
