﻿資料年月,股票代號,股票名稱,本月底保管千股數,前月底保管千股數,增減數額,增減百分比,發行千股數,集保股東戶數
11304,006201,元大富櫃50      ,15446,14946,500,3.35,15446,1593
11304,00679B,元大美債20年    ,6999692,6499692,500000,7.69,6999692,319101
11304,00687B,國泰20年美債    ,5006287,4459787,546500,12.25,5017787,213860
11304,00694B,富邦美債1-3     ,195576,214576,-19000,-8.85,195576,1440
11304,00695B,富邦美債7-10    ,34186,35186,-1000,-2.84,34186,2531
11304,00696B,富邦美債20年    ,1142681,1144181,-1500,-0.13,1144681,18767
11304,00697B,元大美債7-10    ,30212,29212,1000,3.42,30212,3983
11304,00718B,富邦中國政策債  ,483501,531001,-47500,-8.95,483501,667
11304,00719B,元大美債1-3     ,385514,398014,-12500,-3.14,386514,5843
11304,00720B,元大投資級公司債,4026609,3715109,311500,8.38,4037609,127979
11304,00721B,元大中國債3-5   ,4622,4622,0,0.00,4622,373
11304,00722B,群益投資級電信債,1431739,1424239,7500,0.53,1431739,22632
11304,00723B,群益投資級科技債,1439083,1341083,98000,7.31,1439083,540
11304,00724B,群益投資級金融債,2971775,2982775,-11000,-0.37,2971775,9100
11304,00725B,國泰投資級公司債,2632206,2558706,73500,2.87,2635706,36467
11304,00726B,國泰5Y+新興債   ,1159989,1189989,-30000,-2.52,1159989,1866
11304,00727B,國泰1-5Y非投等債,96189,96189,0,0.00,96189,902
11304,00734B,台新ＪＰＭ新興債,33979,33979,0,0.00,33979,1006
11304,00740B,富邦全球投等債  ,1238971,1198971,40000,3.34,1240471,5636
11304,00741B,富邦全球非投等債,11628,11628,0,0.00,11628,805
11304,00746B,富邦A級公司債   ,2397464,2399464,-2000,-0.08,2399464,1922
11304,00749B,凱基新興債10+   ,952000,952000,0,0.00,952000,314
11304,00750B,凱基科技債10+   ,126000,126000,0,0.00,126000,68
11304,00751B,元大AAA至A公司債,4372103,4176603,195500,4.68,4385603,97807
11304,00754B,群益AAA-AA公司債,995900,944900,51000,5.40,995900,511
11304,00755B,群益投資級公用債,179730,180230,-500,-0.28,179730,1374
11304,00756B,群益投等新興公債,1197800,1196800,1000,0.08,1197800,2908
11304,00758B,復華能源債      ,5525,5525,0,0.00,5525,109
11304,00759B,復華製藥債      ,47525,47525,0,0.00,47525,89
11304,00760B,復華新興企業債  ,401520,402020,-500,-0.12,401520,1080
11304,00761B,國泰A級公司債   ,2514589,2506589,8000,0.32,2514589,4437
11304,00764B,群益25年美債    ,1174500,1187000,-12500,-1.05,1178500,18131
11304,00768B,復華20年美債    ,411600,437600,-26000,-5.94,401600,846
11304,00772B,中信高評級公司債,3768290,3764790,3500,0.09,3767290,76104
11304,00773B,中信優先金融債  ,2381290,2389790,-8500,-0.36,2382290,16981
11304,00777B,凱基AAA至A公司債,1536150,1535150,1000,0.07,1536150,162
11304,00778B,凱基金融債20+   ,1397650,1397650,0,0.00,1397650,175
11304,00779B,凱基美債25+     ,959650,958150,1500,0.16,960150,680
11304,00780B,國泰A級金融債   ,280102,324102,-44000,-13.58,280102,2387
11304,00781B,國泰A級科技債   ,5836,5836,0,0.00,5836,463
11304,00782B,國泰A級公用債   ,23467,23467,0,0.00,23467,1739
11304,00784B,富邦中國投等債  ,2993,2993,0,0.00,2993,77
11304,00785B,富邦金融投等債  ,877966,862466,15500,1.80,877966,275
11304,00786B,元大10年IG銀行債,35566,33066,2500,7.56,35566,2263
11304,00787B,元大10年IG醫療債,15306,14806,500,3.38,15306,1252
11304,00788B,元大10年IG電能債,35206,30206,5000,16.55,35206,2425
11304,00789B,復華公司債A3    ,243100,223600,19500,8.72,243100,581
11304,00790B,復華次順位金融債,2100,2100,0,0.00,2100,30
11304,00791B,復華信用債1-5   ,253600,253600,0,0.00,253600,70
11304,00792B,群益A級公司債   ,1558615,1556115,2500,0.16,1558615,494
11304,00793B,群益AAA-A醫療債 ,4526,4526,0,0.00,4526,577
11304,00794B,群益7+中國政金債,42187,31687,10500,33.14,42187,198
11304,00795B,中信美國公債20年,1473098,1396598,76500,5.48,1475598,52524
11304,00799B,國泰A級醫療債   ,8536,8536,0,0.00,8536,844
11304,00831B,新光美債1-3     ,100,100,0,0.00,100,16
11304,00834B,第一金金融債10+ ,20198,19698,500,2.54,20198,177
11304,00836B,永豐10年A公司債 ,361541,364541,-3000,-0.82,362041,465
11304,00840B,凱基IG精選15+   ,59931,59931,0,0.00,59931,77
11304,00841B,凱基AAA-AA公司債,80940,80940,0,0.00,80940,106
11304,00842B,台新美元銀行債  ,9767,9767,0,0.00,9767,329
11304,00844B,新光15年IG金融債,176675,176675,0,0.00,176675,43
11304,00845B,富邦新興投等債  ,201551,201551,0,0.00,201551,246
11304,00846B,富邦歐洲銀行債  ,73850,73850,0,0.00,73850,151
11304,00847B,中信美國市政債  ,11305,11305,0,0.00,11305,546
11304,00848B,中信新興亞洲債  ,206566,234066,-27500,-11.75,206566,149
11304,00849B,中信EM主權債0-5 ,530106,530106,0,0.00,530106,90
11304,00853B,統一美債10年Aa-A,62134,60134,2000,3.33,63634,4458
11304,00856B,永豐1-3年美公債 ,8292,8292,0,0.00,8292,419
11304,00857B,永豐20年美公債  ,645768,499768,146000,29.21,646768,31597
11304,00858 ,永豐美國500大   ,20874,20874,0,0.00,20874,5837
11304,00859B,群益0-1年美債   ,4511,5011,-500,-9.98,4511,282
11304,00860B,群益1-5Y投資級債,4671,5171,-500,-9.67,4671,300
11304,00862B,中信投資級公司債,645381,646381,-1000,-0.15,645381,2677
11304,00863B,中信全球電信債  ,481964,481964,0,0.00,481964,363
11304,00864B,中信美國公債0-1 ,115222,128222,-13000,-10.14,115222,1160
11304,00867B,新光A-BBB電信債 ,714650,665650,49000,7.36,714650,375
11304,00870B,元大15年EM主權債,524151,524151,0,0.00,524151,374
11304,00877 ,復華中國5G      ,434288,374288,60000,16.03,446788,15444
11304,00883B,中信ESG投資級債 ,9758,9758,0,0.00,9758,733
11304,00884B,中信低碳新興債  ,70940,70940,0,0.00,70940,269
11304,00886 ,永豐美國科技    ,8451,8451,0,0.00,8451,1585
11304,00887 ,永豐中國科技50大,42351,38351,4000,10.43,42351,3464
11304,00888 ,永豐台灣ESG     ,510478,545478,-35000,-6.42,510478,76220
11304,00890B,凱基ESG BBB債15+,24264,24264,0,0.00,24264,1491
11304,00928 ,中信上櫃ESG30   ,25356,27356,-2000,-7.31,25356,4891
11304,00931B,統一美債20年    ,2019898,2003898,16000,0.80,2023898,75514
11304,00933B,國泰10Y+金融債  ,2949958,2883958,66000,2.29,2967958,124525
11304,00937B,群益ESG投等債20+,7799805,6395305,1404500,21.96,7799805,255694
11304,00942B,台新美A公司債20+,466459,0,466459,100.00,466459,15709
11304,1240  ,茂生農經        ,39370,39370,0,0.00,39370,3199
11304,1259  ,安心            ,32389,32389,0,0.00,32389,15563
11304,1264  ,德麥            ,37064,37064,0,0.00,37064,8707
11304,1268  ,漢來美食        ,42223,42223,0,0.00,42223,3573
11304,1336  ,台翰            ,78302,78818,-516,-0.65,78302,10272
11304,1565  ,精華            ,50416,50416,0,0.00,50416,26090
11304,1569  ,濱川            ,121447,121447,0,0.00,121447,8810
11304,1570  ,力肯            ,51500,51500,0,0.00,51500,14573
11304,1580  ,新麥            ,50230,50230,0,0.00,50230,16139
11304,1584  ,精剛            ,152470,152470,0,0.00,192470,46032
11304,1586  ,和勤            ,86312,86312,0,0.00,86303,11475
11304,1591  ,駿吉-KY         ,34798,34798,0,0.00,34798,9887
11304,1593  ,祺驊            ,39784,39784,0,0.00,39782,3163
11304,1595  ,川寶            ,47875,47875,0,0.00,47422,6360
11304,1599  ,宏佳騰          ,74528,74528,0,0.00,74528,12917
11304,1742  ,台蠟            ,47501,47501,0,0.00,93559,12623
11304,1777  ,生泰            ,44591,44591,0,0.00,44591,3425
11304,1781  ,合世            ,47407,47407,0,0.00,47407,28581
11304,1784  ,訊聯            ,49626,49626,0,0.00,49626,22458
11304,1785  ,光洋科          ,596270,596270,0,0.00,596270,84061
11304,1788  ,杏昌            ,44520,44520,0,0.00,44520,8650
11304,1796  ,金穎生技        ,29459,29459,0,0.00,41459,8411
11304,1799  ,易威            ,47761,47761,0,0.00,121865,4089
11304,1813  ,寶利徠          ,46635,46635,0,0.00,46635,8453
11304,1815  ,富喬            ,461062,460877,185,0.04,450201,84346
11304,2035  ,唐榮            ,350000,350000,0,0.00,350000,20086
11304,2061  ,風青            ,47108,47108,0,0.00,47108,6495
11304,2063  ,世鎧            ,49601,49601,0,0.00,49599,3148
11304,2064  ,晉椿            ,69630,69630,0,0.00,69630,2079
11304,2065  ,世豐            ,56883,56883,0,0.00,56883,22717
11304,2066  ,世德            ,42223,42223,0,0.00,41356,2968
11304,2067  ,嘉鋼            ,45138,45138,0,0.00,45138,1573
11304,2070  ,精湛            ,35782,35782,0,0.00,35782,1617
11304,2073  ,雄順            ,27500,27500,0,0.00,27500,901
11304,2221  ,大甲            ,42325,42325,0,0.00,42325,3458
11304,2230  ,泰茂            ,52174,51902,272,0.52,47635,4730
11304,2235  ,謚源            ,35878,35878,0,0.00,35878,1404
11304,2596  ,綠意            ,100000,100000,0,0.00,100000,4185
11304,2640  ,大車隊          ,59264,59264,0,0.00,59264,4158
11304,2641  ,正德            ,298880,298880,0,0.00,270030,51320
11304,2643  ,捷迅            ,35000,35000,0,0.00,35000,4322
11304,2718  ,晶悅            ,72576,72576,0,0.00,87576,1642
11304,2719  ,燦星旅          ,8160,8160,0,0.00,68742,3509
11304,2724  ,藝舍-KY         ,19086,19086,0,0.00,59656,1113
11304,2726  ,雅茗-KY         ,25000,25000,0,0.00,28000,2209
11304,2729  ,瓦城            ,35943,35943,0,0.00,35943,6692
11304,2732  ,六角            ,46514,46514,0,0.00,46447,6937
11304,2734  ,易飛網          ,42259,42259,0,0.00,42259,7829
11304,2736  ,富野            ,49972,49972,0,0.00,49972,7549
11304,2740  ,天蔥            ,8751,8751,0,0.00,23185,4881
11304,2743  ,山富            ,36011,36011,0,0.00,36011,5327
11304,2745  ,五福            ,33808,33808,0,0.00,33808,4081
11304,2752  ,豆府            ,26267,26267,0,0.00,26267,1454
11304,2754  ,亞洲藏壽司      ,46861,46721,140,0.30,46717,5383
11304,2755  ,揚秦            ,30140,30140,0,0.00,30140,2737
11304,2756  ,聯發國際        ,24542,24542,0,0.00,24542,1721
11304,2916  ,滿心            ,54626,54626,0,0.00,54626,3228
11304,2924  ,宏太-KY         ,32805,32805,0,0.00,32805,428
11304,2926  ,誠品生活        ,47389,47389,0,0.00,47389,2379
11304,2937  ,集雅社          ,39583,39583,0,0.00,37991,928
11304,2941  ,米斯特          ,15390,15390,0,0.00,15390,2249
11304,2947  ,振宇五金        ,19268,19268,0,0.00,19268,10332
11304,2948  ,寶陞            ,28000,28000,0,0.00,28000,1146
11304,2949  ,欣新網          ,24200,24200,0,0.00,24200,3526
11304,3064  ,泰偉            ,6877,6877,0,0.00,43371,3633
11304,3066  ,李洲            ,77570,77570,0,0.00,83070,4678
11304,3067  ,全域            ,20000,20000,0,0.00,20000,615
11304,3071  ,協禧            ,110000,110000,0,0.00,110000,13656
11304,3073  ,天方能源        ,8705,8705,0,0.00,32099,1906
11304,3078  ,僑威            ,227391,227391,0,0.00,227391,54299
11304,3081  ,聯亞            ,91847,91847,0,0.00,91847,17688
11304,3083  ,網龍            ,86472,86472,0,0.00,86433,9325
11304,3085  ,新零售          ,6440,6440,0,0.00,29019,3456
11304,3086  ,華義            ,16355,16355,0,0.00,23611,5950
11304,3088  ,艾訊            ,102020,102020,0,0.00,101423,13955
11304,3093  ,港建*           ,145155,145155,0,0.00,145155,5186
11304,3095  ,及成            ,8241,8241,0,0.00,10000,16856
11304,3105  ,穩懋            ,423940,423940,0,0.00,423940,65864
11304,3114  ,好德            ,65129,65129,0,0.00,65129,6411
11304,3115  ,富榮綱          ,20697,20697,0,0.00,43697,2559
11304,3118  ,進階            ,32452,32452,0,0.00,32452,26198
11304,3122  ,笙泉            ,40197,40197,0,0.00,40197,28884
11304,3128  ,昇銳            ,42000,42000,0,0.00,42000,30163
11304,3131  ,弘塑            ,29216,29216,0,0.00,29216,13987
11304,3141  ,晶宏            ,75066,75066,0,0.00,75066,29689
11304,3147  ,大綜            ,39006,39006,0,0.00,39006,4598
11304,3152  ,璟德            ,69016,69016,0,0.00,69016,6008
11304,3162  ,精確            ,88227,88275,-48,-0.05,130566,13818
11304,3163  ,波若威          ,80540,80540,0,0.00,75286,40613
11304,3169  ,亞信            ,50381,50381,0,0.00,62776,21601
11304,3171  ,新洲            ,51302,51302,0,0.00,71302,3960
11304,3176  ,基亞            ,139229,139429,-200,-0.14,139229,38879
11304,3178  ,公準            ,45050,45050,0,0.00,45050,4392
11304,3188  ,鑫龍騰          ,186309,186309,0,0.00,186309,5866
11304,3191  ,雲嘉南          ,27347,27347,0,0.00,43597,13486
11304,3202  ,樺晟            ,117164,117164,0,0.00,122044,34066
11304,3205  ,佰研            ,32545,32545,0,0.00,32545,28201
11304,3206  ,志豐            ,58916,58916,0,0.00,58916,19426
11304,3207  ,耀勝            ,56520,56520,0,0.00,60770,15799
11304,3211  ,順達科          ,151930,151930,0,0.00,151930,59459
11304,3213  ,茂訊            ,58685,58685,0,0.00,58685,34423
11304,3217  ,優群            ,90104,90104,0,0.00,90104,11770
11304,3218  ,大學光          ,84724,84724,0,0.00,84724,23335
11304,3219  ,倚強科          ,15176,14928,248,1.66,70676,2004
11304,3221  ,台嘉碩          ,103977,103977,0,0.00,103977,31342
11304,3224  ,三顧            ,68172,68172,0,0.00,68172,12978
11304,3226  ,至寶電          ,64430,64430,0,0.00,64430,1446
11304,3227  ,原相            ,146830,146830,0,0.00,146830,47702
11304,3228  ,金麗科          ,69826,69826,0,0.00,69826,24312
11304,3230  ,錦明            ,71010,71010,0,0.00,71010,12327
11304,3232  ,昱捷            ,46567,46567,0,0.00,46567,12769
11304,3234  ,光環            ,96474,96474,0,0.00,111474,33846
11304,3236  ,千如            ,105000,105000,0,0.00,105000,46415
11304,3252  ,海灣            ,50195,50195,0,0.00,50195,3997
11304,3259  ,鑫創            ,42715,42715,0,0.00,56965,2978
11304,3260  ,威剛            ,295959,295965,-6,0.00,295959,77365
11304,3264  ,欣銓            ,490170,490170,0,0.00,490170,57987
11304,3265  ,台星科          ,136261,136261,0,0.00,136261,15525
11304,3268  ,海德威          ,34720,34720,0,0.00,34720,29054
11304,3272  ,東碩            ,61168,61168,0,0.00,61168,10611
11304,3276  ,宇環            ,69712,69712,0,0.00,69712,27534
11304,3284  ,太普高          ,54501,54501,0,0.00,88841,20685
11304,3285  ,微端            ,42735,42735,0,0.00,42735,10998
11304,3287  ,廣寰科          ,43970,43970,0,0.00,43970,3807
11304,3288  ,點晶            ,12835,12835,0,0.00,15000,10285
11304,3289  ,宜特            ,73440,75002,-1562,-2.08,74008,35383
11304,3290  ,東浦            ,108520,108520,0,0.00,121578,32528
11304,3293  ,鈊象            ,140900,140900,0,0.00,140900,38803
11304,3294  ,英濟            ,132015,132015,0,0.00,132015,13343
11304,3297  ,杭特            ,36049,36049,0,0.00,36049,8862
11304,3303  ,岱稜            ,94090,94090,0,0.00,94090,12696
11304,3306  ,鼎天            ,50607,50607,0,0.00,50607,21374
11304,3310  ,佳穎            ,60023,60023,0,0.00,59220,1951
11304,3313  ,斐成            ,60390,60390,0,0.00,168770,30594
11304,3317  ,尼克森          ,71051,71051,0,0.00,71051,44328
11304,3322  ,建舜電          ,113572,113572,0,0.00,107506,43124
11304,3323  ,加百裕          ,88305,88305,0,0.00,88305,50531
11304,3324  ,雙鴻            ,90935,90935,0,0.00,88394,26352
11304,3325  ,旭品            ,87786,87786,0,0.00,84634,47674
11304,3332  ,幸康            ,48104,48104,0,0.00,48104,1677
11304,3339  ,泰谷            ,65002,63495,1507,2.37,51631,8566
11304,3349  ,寶德            ,40071,40071,0,0.00,40071,1168
11304,3354  ,律勝            ,70112,70112,0,0.00,70112,8005
11304,3357  ,臺慶科          ,102034,102034,0,0.00,102034,8806
11304,3360  ,尚立            ,76402,76402,0,0.00,76402,30921
11304,3362  ,先進光          ,112459,112459,0,0.00,142459,20807
11304,3363  ,上詮            ,98640,98640,0,0.00,98640,31401
11304,3372  ,典範            ,175340,175340,0,0.00,175340,35227
11304,3373  ,熱映            ,43289,43289,0,0.00,43289,27409
11304,3374  ,精材            ,271364,271364,0,0.00,271364,41858
11304,3379  ,彬台            ,38041,38041,0,0.00,38041,20113
11304,3388  ,崇越電          ,74062,74062,0,0.00,74062,9066
11304,3390  ,旭軟            ,68958,68958,0,0.00,68655,37795
11304,3402  ,漢科            ,73047,73047,0,0.00,73047,30649
11304,3426  ,台興            ,26400,26400,0,0.00,26400,1144
11304,3430  ,奇鈦科          ,33716,33716,0,0.00,33716,12693
11304,3434  ,哲固            ,27080,27080,0,0.00,27080,2652
11304,3438  ,類比科          ,47165,47165,0,0.00,47165,12619
11304,3441  ,聯一光          ,40039,40039,0,0.00,40039,21281
11304,3444  ,利機            ,44114,44114,0,0.00,44114,3269
11304,3455  ,由田            ,59850,59850,0,0.00,59850,29396
11304,3465  ,進泰電子        ,24329,24329,0,0.00,35329,4438
11304,3466  ,德晉            ,61482,61482,0,0.00,61200,6257
11304,3479  ,安勤            ,72630,72500,130,0.18,72131,20084
11304,3483  ,力致            ,82978,82978,0,0.00,78146,41927
11304,3484  ,崧騰            ,75538,75538,0,0.00,75536,34763
11304,3489  ,森寶            ,90452,90452,0,0.00,90452,2790
11304,3490  ,單井            ,55006,55006,0,0.00,55006,27919
11304,3491  ,昇達科          ,63765,63674,91,0.14,63765,17148
11304,3492  ,長盛            ,35531,35531,0,0.00,35531,2512
11304,3498  ,陽程            ,53073,53073,0,0.00,62873,41722
11304,3499  ,環天科          ,54970,54970,0,0.00,54970,21605
11304,3508  ,位速            ,97141,97141,0,0.00,104311,51777
11304,3511  ,矽瑪            ,49972,49972,0,0.00,79972,9764
11304,3512  ,皇龍            ,70072,65814,4258,6.47,84000,4717
11304,3516  ,亞帝歐          ,52613,52613,0,0.00,52613,3086
11304,3520  ,華盈            ,46900,46900,0,0.00,68846,23477
11304,3521  ,鴻翊            ,45765,45765,0,0.00,78174,33890
11304,3522  ,御頂            ,47153,47153,0,0.00,62525,20094
11304,3523  ,迎輝            ,28829,28829,0,0.00,64257,7076
11304,3526  ,凡甲            ,59499,59318,181,0.31,58997,14961
11304,3527  ,聚積            ,44445,44445,0,0.00,44445,19995
11304,3529  ,力旺            ,74656,74651,5,0.01,74642,10286
11304,3531  ,先益            ,61175,61175,0,0.00,61175,2032
11304,3537  ,堡達            ,53564,53564,0,0.00,53564,24180
11304,3540  ,曜越            ,73066,73066,0,0.00,73066,43334
11304,3541  ,西柏            ,56787,56787,0,0.00,55731,12971
11304,3546  ,宇峻            ,50586,50586,0,0.00,50586,25549
11304,3548  ,兆利            ,66091,66091,0,0.00,60121,25143
11304,3551  ,世禾            ,56774,56774,0,0.00,56774,5590
11304,3552  ,同致            ,85592,85592,0,0.00,85592,35875
11304,3555  ,博士旺          ,25068,25068,0,0.00,25762,3936
11304,3556  ,禾瑞亞          ,63702,63702,0,0.00,63702,47142
11304,3558  ,神準            ,49060,49060,0,0.00,49060,10195
11304,3564  ,其陽            ,59123,59123,0,0.00,59123,5548
11304,3567  ,逸昌            ,33954,33954,0,0.00,34127,29878
11304,3570  ,大塚            ,17097,17097,0,0.00,17097,2257
11304,3577  ,泓格            ,63965,63965,0,0.00,63965,2289
11304,3580  ,友威科          ,39470,39470,0,0.00,39470,21995
11304,3581  ,博磊            ,51006,51006,0,0.00,51006,3759
11304,3587  ,閎康            ,66867,66673,194,0.29,66313,12728
11304,3594  ,磐儀            ,73013,73013,0,0.00,95439,18983
11304,3597  ,映興            ,39236,39236,0,0.00,39236,1786
11304,3609  ,三一東林        ,30679,30679,0,0.00,35279,3396
11304,3611  ,鼎翰            ,47150,47142,8,0.02,46864,4919
11304,3615  ,安可            ,68466,68466,0,0.00,68466,28562
11304,3623  ,富晶通          ,29185,29185,0,0.00,29185,4601
11304,3624  ,光頡            ,117340,117340,0,0.00,117340,22172
11304,3625  ,西勝            ,110331,110331,0,0.00,114131,35197
11304,3628  ,盈正            ,45000,45000,0,0.00,45000,7612
11304,3629  ,地心引力        ,8186,8186,0,0.00,32954,1810
11304,3630  ,新鉅科          ,184191,184191,0,0.00,184191,25676
11304,3631  ,晟楠            ,81820,81820,0,0.00,81820,1649
11304,3632  ,研勤            ,40889,40889,0,0.00,40889,28236
11304,3646  ,艾恩特          ,39297,39297,0,0.00,39297,27060
11304,3663  ,鑫科            ,60591,58960,1631,2.77,73501,13475
11304,3664  ,安瑞-KY         ,51649,51647,2,0.00,58352,6475
11304,3666  ,光耀            ,58945,58738,207,0.35,58690,5477
11304,3672  ,康聯訊          ,31790,31790,0,0.00,31790,6262
11304,3675  ,德微            ,50203,50203,0,0.00,50203,4658
11304,3680  ,家登            ,94297,94297,0,0.00,94297,15212
11304,3684  ,榮昌            ,30001,30001,0,0.00,30001,5814
11304,3685  ,元創精密        ,79574,79574,0,0.00,79574,7740
11304,3687  ,歐買尬          ,30059,30059,0,0.00,30059,26146
11304,3689  ,湧德            ,78725,78725,0,0.00,77252,27735
11304,3691  ,碩禾            ,79197,79197,0,0.00,91883,11374
11304,3693  ,營邦            ,38490,38490,0,0.00,38490,11993
11304,3707  ,漢磊            ,333215,333215,0,0.00,333215,74887
11304,3709  ,鑫聯大投控      ,100569,100569,0,0.00,100569,3827
11304,3710  ,連展投控        ,287250,287250,0,0.00,287250,44756
11304,3713  ,新晶投控        ,72590,72590,0,0.00,78090,3944
11304,4102  ,永日            ,42373,42373,0,0.00,42373,26617
11304,4105  ,東洋            ,248649,248649,0,0.00,248649,46848
11304,4107  ,邦特            ,69298,69298,0,0.00,69298,14451
11304,4109  ,加捷生醫        ,67134,67134,0,0.00,98736,30584
11304,4111  ,濟生            ,56982,56982,0,0.00,56982,37917
11304,4113  ,聯上            ,211138,211138,0,0.00,211138,17233
11304,4114  ,健喬            ,395895,395895,0,0.00,395895,67495
11304,4116  ,明基醫          ,44566,44566,0,0.00,44566,5413
11304,4120  ,友華            ,86747,86747,0,0.00,86747,10209
11304,4121  ,優盛            ,84929,84929,0,0.00,84929,40948
11304,4123  ,晟德            ,649284,649284,0,0.00,691421,48569
11304,4126  ,太醫            ,72600,72600,0,0.00,72600,23123
11304,4127  ,天良            ,45760,45760,0,0.00,45760,26678
11304,4128  ,中天            ,560162,560162,0,0.00,560162,90233
11304,4129  ,聯合            ,96257,96257,0,0.00,96257,28848
11304,4130  ,健亞            ,109375,109375,0,0.00,109375,37547
11304,4131  ,浩泰            ,11509,11509,0,0.00,39500,3949
11304,4138  ,曜亞            ,33000,33000,0,0.00,33000,15041
11304,4139  ,馬光-KY         ,42549,42549,0,0.00,42549,1233
11304,4147  ,中裕            ,273078,253078,20000,7.90,273078,39420
11304,4153  ,鈺緯            ,39234,39234,0,0.00,60090,6524
11304,4154  ,樂威科-KY       ,19526,19526,0,0.00,35720,1038
11304,4157  ,太景＊-KY       ,717844,717844,0,0.00,717844,32839
11304,4160  ,訊聯基因        ,25404,25404,0,0.00,25404,23793
11304,4161  ,聿新科          ,52980,52980,0,0.00,52980,5641
11304,4162  ,智擎            ,145678,145678,0,0.00,145678,38539
11304,4163  ,鐿鈦            ,49790,49790,0,0.00,49790,14482
11304,4167  ,松瑞藥          ,317399,317399,0,0.00,317231,48631
11304,4168  ,醣聯            ,105604,105604,0,0.00,108640,39288
11304,4171  ,瑞基            ,57457,57457,0,0.00,57457,20173
11304,4173  ,久裕            ,74574,74574,0,0.00,74574,21867
11304,4174  ,浩鼎            ,229439,229439,0,0.00,229439,37044
11304,4175  ,杏一            ,42282,42282,0,0.00,41947,7616
11304,4183  ,褔永生技        ,23800,23800,0,0.00,23800,1393
11304,4188  ,安克            ,53318,53318,0,0.00,53221,5002
11304,4192  ,杏國            ,23085,23085,0,0.00,35164,5865
11304,4198  ,欣大健康        ,8508,8508,0,0.00,24108,3529
11304,4205  ,中華食          ,88772,88772,0,0.00,88772,11960
11304,4207  ,環泰            ,187300,187300,0,0.00,187300,10624
11304,4303  ,信立            ,77964,77964,0,0.00,67500,13880
11304,4304  ,勝昱            ,13736,13736,0,0.00,36038,3908
11304,4305  ,世&#22531;      ,55014,55014,0,0.00,55014,1705
11304,4401  ,東隆興          ,122692,122692,0,0.00,122692,13611
11304,4402  ,福大            ,45991,45991,0,0.00,67991,22070
11304,4406  ,新昕纖          ,51912,51912,0,0.00,51912,2035
11304,4413  ,飛寶企業        ,10364,10364,0,0.00,31314,1958
11304,4416  ,三圓            ,62357,62235,122,0.20,62023,967
11304,4417  ,金洲            ,83971,83971,0,0.00,83971,9516
11304,4419  ,元勝            ,11783,11783,0,0.00,158163,4910
11304,4420  ,光明            ,40455,40455,0,0.00,40455,6963
11304,4430  ,耀億            ,56273,56273,0,0.00,56273,8591
11304,4432  ,銘旺實          ,50589,50589,0,0.00,50589,5594
11304,4433  ,興采            ,61299,61299,0,0.00,61299,8367
11304,4442  ,竣邦-KY         ,27528,27528,0,0.00,27528,676
11304,4502  ,健信            ,50650,50750,-100,-0.20,58011,4017
11304,4503  ,金雨            ,39263,39263,0,0.00,60313,6780
11304,4506  ,崇友            ,177012,177012,0,0.00,177012,12636
11304,4510  ,高鋒            ,108010,108010,0,0.00,108010,32967
11304,4513  ,福裕            ,76880,76880,0,0.00,106880,25800
11304,4523  ,永彰            ,64000,64000,0,0.00,64000,20871
11304,4527  ,&#22531;霖      ,76152,76152,0,0.00,76152,4350
11304,4528  ,江興鍛          ,84165,84165,0,0.00,84165,14357
11304,4529  ,淳紳            ,51623,51623,0,0.00,84549,9549
11304,4530  ,宏易            ,32412,32412,0,0.00,49437,14640
11304,4533  ,協易機          ,158434,158434,0,0.00,158434,37782
11304,4534  ,慶騰            ,86788,86788,0,0.00,86788,12463
11304,4535  ,至興            ,75661,75661,0,0.00,75661,7830
11304,4538  ,大詠城          ,57552,57552,0,0.00,57552,2192
11304,4541  ,晟田            ,67647,67647,0,0.00,67647,30148
11304,4542  ,科嶠            ,32285,32285,0,0.00,32285,2689
11304,4543  ,萬在            ,56970,56970,0,0.00,56970,9916
11304,4549  ,桓達            ,54788,54788,0,0.00,54788,3775
11304,4550  ,長佳            ,37838,37838,0,0.00,37838,3236
11304,4554  ,橙的            ,23298,23298,0,0.00,23298,2341
11304,4556  ,旭然            ,41884,41884,0,0.00,41884,2241
11304,4558  ,寶緯            ,50000,50000,0,0.00,50000,1573
11304,4561  ,健椿            ,58521,58521,0,0.00,58521,5271
11304,4563  ,百德            ,54950,54950,0,0.00,54950,3345
11304,4568  ,科際精密        ,32098,32126,-28,-0.09,32098,1512
11304,4577  ,達航科技        ,49137,49137,0,0.00,49137,1712
11304,4580  ,捷流閥業        ,43133,43133,0,0.00,43133,4411
11304,4584  ,君帆            ,27780,27780,0,0.00,27780,842
11304,4609  ,唐鋒            ,47946,47946,0,0.00,47946,1836
11304,4702  ,中美實          ,72333,72333,0,0.00,72333,16191
11304,4706  ,大恭            ,79030,79030,0,0.00,79030,2700
11304,4707  ,磐亞            ,379075,379075,0,0.00,379075,30764
11304,4711  ,永純            ,61056,61056,0,0.00,61056,7018
11304,4714  ,永捷            ,168395,168395,0,0.00,139463,41406
11304,4716  ,大立            ,84904,84904,0,0.00,84904,34904
11304,4721  ,美琪瑪          ,74986,74986,0,0.00,74986,41571
11304,4726  ,永昕            ,138123,138071,52,0.04,205722,14456
11304,4728  ,雙美            ,54463,54463,0,0.00,54463,16820
11304,4729  ,熒茂            ,77726,77726,0,0.00,77726,5682
11304,4735  ,豪展            ,36768,36768,0,0.00,36768,27058
