﻿資料日期時間,票券公司,10天期,20天期,30天期,60天期,90天期,120天期,150天期,180天期,365天期,最後報價時間
20240519000000,兆豐票券,,,,,,,,,,
20240519000000,中華票券,,,,,,,,,,
20240519000000,國際票券,,,,,,,,,,
20240519000000,大中票券,,,,,,,,,,
20240519000000,台灣票券,,,,,,,,,,
20240519000000,萬通票券,,,,,,,,,,
20240519000000,大慶票券,,,,,,,,,,
20240519000000,合庫票券,,,,,,,,,,
20240519000000,臺灣銀行,,,,,,,,,,
20240519000000,土地銀行,,,,,,,,,,
20240519000000,合庫銀行,,,,,,,,,,
20240519000000,第一銀行,,,,,,,,,,
20240519000000,華南銀行,,,,,,,,,,
20240519000000,彰化銀行,,,,,,,,,,
20240519000000,上海銀行,,,,,,,,,,
20240519000000,台北富邦銀行,,,,,,,,,,
20240519000000,國泰世華銀行,,,,,,,,,,
20240519000000,兆豐銀行,,,,,,,,,,
20240519000000,聯邦銀行,,,,,,,,,,
20240519000000,台新銀行,,,,,,,,,,
20240519000000,中國信託銀行,,,,,,,,,,
20240519000000,元大銀行,,,,,,,,,,
20240519000000,永豐銀行,,,,,,,,,,
