﻿資料年月,認購售權證代號,認購售權證名稱,本月底保管數,前月底保管數,增減數額,增減百分比,發行單位數,集保戶數
11304,030001  ,富邦金群益42購01                        ,5000,0,5000,100.00,5000,2
11304,030002  ,大立光群益42購01                        ,5000,0,5000,100.00,5000,4
11304,030003  ,奇鋐群益3A購09                          ,5000,0,5000,100.00,5000,11
11304,030004  ,德律群益43購01                          ,5000,0,5000,100.00,7000,2
11304,030005  ,緯創群益3A購14                          ,5000,0,5000,100.00,2000,8
11304,030006  ,弘憶股群益3A購01                        ,5000,0,5000,100.00,20000,5
11304,030007  ,京鼎群益43購01                          ,5000,0,5000,100.00,30000,1
11304,030008  ,創意群益3B購08                          ,5000,0,5000,100.00,5000,12
11304,030009  ,辛耘群益3A購05                          ,5000,0,5000,100.00,5000,6
11304,030010  ,辛耘群益3A購06                          ,5000,0,5000,100.00,1050,1
11304,030011  ,材料群益3A購10                          ,5000,0,5000,100.00,25000,13
11304,030012  ,崇越群益3A購02                          ,5000,0,5000,100.00,10000,1
11304,030013  ,瑞儀群益3B購02                          ,5000,0,5000,100.00,15000,6
11304,030014  ,世紀鋼群益3C購03                        ,5000,0,5000,100.00,25000,1
11304,030015  ,臺股指群益3A購39                        ,5000,0,5000,100.00,5000,2
11304,030016  ,臺股指群益3A購40                        ,5000,0,5000,100.00,5000,1
11304,030017  ,臺股指群益3A購41                        ,5000,0,5000,100.00,5000,1
11304,030018  ,臺股指群益3A購42                        ,5000,0,5000,100.00,5000,1
11304,030019  ,臺股指群益3A購43                        ,5000,0,5000,100.00,1000,1
11304,030020  ,臺股指群益3A購44                        ,5000,0,5000,100.00,5000,8
11304,030021  ,臺股指群益3C購04                        ,5000,0,5000,100.00,20000,4
11304,030022  ,臺股指群益3C購05                        ,5000,0,5000,100.00,20000,3
11304,030023  ,臺股指群益3C購06                        ,5000,0,5000,100.00,20000,2
11304,030024  ,臺股指群益3C購07                        ,5000,0,5000,100.00,20000,1
11304,030025  ,臺股指群益3C購08                        ,5000,0,5000,100.00,10000,3
11304,030026  ,電子類群益3C購01                        ,5000,0,5000,100.00,5000,6
11304,030027  ,電子類群益3C購02                        ,5000,0,5000,100.00,5000,13
11304,030028  ,華新元大3A購09                          ,5000,0,5000,100.00,5000,2
11304,030029  ,華新元大3A購10                          ,5000,0,5000,100.00,5000,4
11304,030030  ,華新元大3A購11                          ,5000,0,5000,100.00,7500,4
11304,030031  ,華榮元大3A購07                          ,5000,0,5000,100.00,5000,7
11304,030032  ,大亞元大3A購09                          ,5000,0,5000,100.00,5000,13
11304,030033  ,大亞元大3A購10                          ,5000,0,5000,100.00,20000,11
11304,030034  ,合機元大3A購03                          ,5000,0,5000,100.00,15000,8
11304,030035  ,合機元大3C購01                          ,5000,0,5000,100.00,5000,2
11304,030036  ,合機元大41購01                          ,5000,0,5000,100.00,5000,1
11304,030037  ,美時元大3A購11                          ,5000,0,5000,100.00,5000,4
11304,030038  ,美時元大3A購12                          ,5000,0,5000,100.00,5000,4
11304,030039  ,美時元大3A購13                          ,5000,0,5000,100.00,5000,2
11304,03003T  ,長榮航凱基36售04                        ,700,700,0,0.00,5000,13
11304,030040  ,光寶科元大3B購02                        ,5000,0,5000,100.00,5000,11
11304,030041  ,聯電元大3A購07                          ,5000,0,5000,100.00,5000,1
11304,030042  ,聯電元大3A購08                          ,5000,0,5000,100.00,25000,2
11304,030043  ,聯電元大3A購09                          ,5000,0,5000,100.00,25000,3
11304,030044  ,鴻海元大3A購30                          ,5000,0,5000,100.00,5000,48
11304,030045  ,鴻海元大3A購31                          ,5000,0,5000,100.00,5000,10
11304,030046  ,鴻海元大3B購10                          ,5000,0,5000,100.00,5000,17
11304,030047  ,國巨元大3A購13                          ,5000,0,5000,100.00,5000,9
11304,030048  ,國巨元大3A購14                          ,5000,0,5000,100.00,5000,5
11304,030049  ,國巨元大3A購15                          ,5000,0,5000,100.00,5000,13
11304,030050  ,台積電元大3A購32                        ,5000,0,5000,100.00,5000,18
11304,030051  ,台積電元大3A購33                        ,5000,0,5000,100.00,5000,20
11304,030052  ,台積電元大3A購34                        ,5000,0,5000,100.00,5000,67
11304,030053  ,毅嘉元大3A購02                          ,5000,0,5000,100.00,5000,1
11304,030054  ,華新科元大3A購07                        ,5000,0,5000,100.00,5000,6
11304,030055  ,亞航元大3A購02                          ,5000,0,5000,100.00,5000,5
11304,030056  ,亞航元大3A購03                          ,5000,0,5000,100.00,5000,12
11304,030057  ,漢翔元大3A購03                          ,5000,0,5000,100.00,5000,9
11304,030058  ,漢翔元大3A購04                          ,5000,0,5000,100.00,5000,1
11304,030059  ,漢翔元大3A購05                          ,5000,0,5000,100.00,5000,8
11304,03005T  ,台灣50兆豐38售01                        ,5000,5000,0,0.00,5000,11
11304,030060  ,緯創元大3A購17                          ,5000,0,5000,100.00,5000,7
11304,030061  ,緯創元大3C購06                          ,5000,0,5000,100.00,5000,7
11304,030062  ,弘憶股元大3A購01                        ,5000,0,5000,100.00,5000,7
11304,030063  ,創意元大3A購06                          ,5000,0,5000,100.00,4000,5
11304,030064  ,創意元大3A購07                          ,5000,0,5000,100.00,5000,7
11304,030065  ,創意元大3A購08                          ,5000,0,5000,100.00,5000,13
11304,030066  ,辛耘元大3A購07                          ,5000,0,5000,100.00,5000,5
11304,030067  ,辛耘元大3A購08                          ,5000,0,5000,100.00,5000,7
11304,030068  ,辛耘元大3C購02                          ,5000,0,5000,100.00,10000,2
11304,030069  ,上緯控元大3A購07                        ,5000,0,5000,100.00,5000,9
11304,03006X  ,元展０６                                ,4500,5000,-500,-10.00,10000,29
11304,030070  ,聯德元大3A購02                          ,5000,0,5000,100.00,500,3
11304,030071  ,全訊元大3A購04                          ,5000,0,5000,100.00,5000,3
11304,030072  ,聯茂元大3A購03                          ,5000,0,5000,100.00,4500,8
11304,030073  ,聯茂元大3A購04                          ,5000,0,5000,100.00,15000,5
11304,030074  ,聯茂元大3A購05                          ,5000,0,5000,100.00,5000,3
11304,030075  ,樺漢元大3A購06                          ,5000,0,5000,100.00,5000,2
11304,030076  ,樺漢元大3A購07                          ,5000,0,5000,100.00,5000,2
11304,030077  ,樺漢元大41購02                          ,5000,0,5000,100.00,500,1
11304,030078  ,保瑞元大3A購08                          ,5000,0,5000,100.00,2800,10
11304,030079  ,保瑞元大3A購09                          ,5000,0,5000,100.00,5000,2
11304,03007X  ,元展０７                                ,8500,11000,-2500,-22.73,60000,28
11304,030080  ,保瑞元大3A購10                          ,5000,0,5000,100.00,5000,3
11304,030081  ,華東元大3A購02                          ,5000,0,5000,100.00,5000,8
11304,030082  ,臺股指元大41購12                        ,10000,0,10000,100.00,5000,5
11304,030083  ,臺股指元大41購13                        ,10000,0,10000,100.00,5000,2
11304,030084  ,臺股指元大41購14                        ,10000,0,10000,100.00,5000,2
11304,030085  ,臺股指元大41購15                        ,10000,0,10000,100.00,5000,1
11304,030086  ,臺股指元大41購16                        ,10000,0,10000,100.00,5000,8
11304,030087  ,大亞富邦41購01                          ,7000,0,7000,100.00,5000,10
11304,030088  ,光寶科富邦3A購04                        ,10000,0,10000,100.00,600,2
11304,030089  ,光寶科富邦42購02                        ,20000,0,20000,100.00,4000,1
11304,030090  ,聯電富邦42購01                          ,10000,0,10000,100.00,500,5
11304,030091  ,京元電富邦3B購03                        ,7000,0,7000,100.00,500,10
11304,030092  ,正文富邦3C購01                          ,7000,0,7000,100.00,13500,4
11304,030093  ,虹堡富邦41購01                          ,10000,0,10000,100.00,3500,5
11304,030094  ,崇越富邦3B購01                          ,7000,0,7000,100.00,5000,1
11304,030095  ,台積電第一3A購03                        ,5000,0,5000,100.00,2000,14
11304,030096  ,國泰金第一42購01                        ,5000,0,5000,100.00,1500,5
11304,030097  ,台泥國泰3C購01                          ,5000,0,5000,100.00,5000,1
11304,030098  ,川湖國泰3C購02                          ,5000,0,5000,100.00,5000,1
11304,030099  ,群光國泰3C購01                          ,5000,0,5000,100.00,3000,3
11304,030100  ,全新國泰3C購01                          ,5000,0,5000,100.00,1000,5
11304,030101  ,開發金國泰3C購01                        ,5000,0,5000,100.00,500,7
11304,030102  ,神基國泰3C購01                          ,5000,0,5000,100.00,1000,1
11304,030103  ,嘉澤國泰3C購03                          ,5000,0,5000,100.00,500,4
11304,030104  ,辛耘國泰3C購01                          ,5000,0,5000,100.00,3000,2
11304,030105  ,虹堡國泰3C購02                          ,5000,0,5000,100.00,1500,3
11304,030106  ,崇越國泰3C購01                          ,5000,0,5000,100.00,15000,1
11304,030107  ,帆宣國泰3C購01                          ,5000,0,5000,100.00,5000,1
11304,030108  ,晶碩國泰3C購02                          ,5000,0,5000,100.00,5000,2
11304,030109  ,達發國泰3C購01                          ,5000,0,5000,100.00,9500,5
11304,03010X  ,元展１０                                ,1000,1000,0,0.00,60000,16
11304,030110  ,嘉基國泰3C購02                          ,5000,0,5000,100.00,4000,2
11304,030111  ,華新台新3A購01                          ,5000,0,5000,100.00,15000,2
11304,030112  ,大亞台新3A購01                          ,5000,0,5000,100.00,3000,1
11304,030113  ,台達電台新3A購02                        ,5000,0,5000,100.00,5000,2
11304,030114  ,大亞中信3C購01                          ,5000,0,5000,100.00,3500,11
11304,030115  ,大同中信3C購01                          ,5000,0,5000,100.00,10000,22
11304,030116  ,牧德中信3A購01                          ,5000,0,5000,100.00,3000,4
11304,030117  ,辛耘中信3B購01                          ,5000,0,5000,100.00,1000,1
11304,030118  ,崇越中信3A購01                          ,5000,0,5000,100.00,5000,1
11304,030119  ,達發中信3A購02                          ,5000,0,5000,100.00,5000,3
11304,03011T  ,臺股指富邦35售02                        ,5000,5000,0,0.00,10000,17
11304,030120  ,臺股指中信41購02                        ,5000,0,5000,100.00,500,1
11304,030121  ,T50正2永豐3C購01                        ,5000,0,5000,100.00,5000,1
11304,030122  ,元黃金永豐3C購01                        ,5000,0,5000,100.00,5000,5
11304,030123  ,香港2X永豐3A購02                        ,5000,0,5000,100.00,5000,2
11304,030124  ,鴻海永豐41購03                          ,5000,0,5000,100.00,5000,13
11304,030125  ,鴻海永豐42購04                          ,5000,0,5000,100.00,5000,16
11304,030126  ,國巨永豐3A購02                          ,5000,0,5000,100.00,5000,4
11304,030127  ,台積電永豐3C購05                        ,5000,0,5000,100.00,10000,2
11304,030128  ,智邦永豐3A購01                          ,5000,0,5000,100.00,3100,6
11304,030129  ,海悅永豐3B購01                          ,5000,0,5000,100.00,30000,12
11304,03012X  ,元展１２                                ,1500,3000,-1500,-50.00,10000,38
11304,030130  ,大同永豐3B購02                          ,5000,0,5000,100.00,5000,9
