﻿資料日期,資料年月,公司名稱,機構類別,已成立基金數
20240505,200908,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,200909,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,200910,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,200911,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,200912,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,200912,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201001,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201001,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201002,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201002,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201003,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201003,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201004,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201004,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201005,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201005,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201006,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201006,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201007,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201007,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201008,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201008,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201009,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201009,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201009,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201010,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201010,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201010,寶來證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201011,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201011,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201011,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201012,寶富期貨信託股份有限公司　,專營期貨信託事業,1
20240505,201012,國泰證券投資信託股份有限公司,證券投資信託事業兼營,1
20240505,201012,寶來證券投資信託股份有限公司,證券投資信託事業兼營,2
20240505,201101,寶富期貨信託股份有限公司　,專營期貨信託事業,1
