﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240504,0150,LU0366776432,富蘭克林坦伯頓全球投資系列－公司債基金美元I(acc)股,固定收益型,非投資等級債券,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,24.070000
20240504,0280,LU0260869739,富蘭克林坦伯頓全球投資系列-美國機會基金歐元A (acc)股,股票型,一般型,單一國家,美國,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,28.640000
20240504,0352,LU0231790832,富蘭克林坦伯頓全球投資系列-日本基金美元A (acc)股,股票型,一般型,單一國家,日本,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,9.960000
20240504,0355,LU0231791996,富蘭克林坦伯頓全球投資系列－日本基金美元I(acc)股,股票型,一般型,單一國家,日本,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,13.800000
20240504,0361,LU0231203729,富蘭克林坦伯頓全球投資系列-印度基金美元A(acc)股,股票型,一般型,單一國家,印度,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,65.540000
20240504,0366,LU0231204701,富蘭克林坦伯頓全球投資系列－印度基金美元I(acc)股,股票型,一般型,單一國家,印度,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,77.230000
20240504,0417,LU0269667100,富蘭克林坦伯頓全球投資系列－美國政府基金美元I(acc)股,固定收益型,政府債,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,13.670000
20240504,0616,LU0195948665,富蘭克林坦伯頓全球投資系列－美國機會基金美元I(acc)股,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,83.340000
20240504,0694,LU0152908892,富蘭克林坦伯頓全球投資系列－公司債基金美元I(Mdis)股,固定收益型,非投資等級債券,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,8.630000
20240504,0700,LU0195951883,富蘭克林坦伯頓全球投資系列－穩定月收益基金美元I(acc)股,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,27.960000
20240504,0708,LU0138076046,富蘭克林坦伯頓全球投資系列-美國政府基金美元AX(acc)股,固定收益型,政府債,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,14.300000
20240504,0750,LU0131126228,富蘭克林坦伯頓全球投資系列-公司債基金美元A (acc)股,固定收益型,非投資等級債券,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,22.020000
20240504,0791,LU0116920520,富蘭克林坦伯頓全球投資系列-日本基金日幣A (acc)股,股票型,一般型,單一國家,日本,日幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,1527.320000
20240504,0799,LU0109391861,富蘭克林坦伯頓全球投資系列-美國機會基金美元A (acc)股,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,30.680000
20240504,0812,LU0029872446,富蘭克林坦伯頓全球投資系列-美國政府基金美元A (Mdis)股,固定收益型,政府債,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.000000
20240504,0825,LU0065014192,富蘭克林坦伯頓全球投資系列-公司債基金美元A (Mdis)股,固定收益型,非投資等級債券,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,5.190000
20240504,0839,LU0098860793,富蘭克林坦伯頓全球投資系列-穩定月收益基金美元A (Mdis)股,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,9.650000
20240504,106,US3534965088,富蘭克林成長基金A股,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林顧問公司/FRANKLIN ADVISERS，  INC.,20240502,131.000000
20240504,107,US3534964099,富蘭克林公用事業基金美元A1股,股票型,公用事業,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林顧問公司/FRANKLIN ADVISERS，  INC.,20240502,20.790000
20240504,1079,LU0476944425,富蘭克林坦伯頓全球投資系列-美國機會基金美元Z(acc)股,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,55.090000
20240504,108,US3534962010,富蘭克林高科技基金美元A股,股票型,一般科技,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林顧問公司/FRANKLIN ADVISERS，  INC.,20240502,146.420000
20240504,1086,LU0476945232,富蘭克林坦伯頓全球投資系列-穩定月收益基金美元Z(acc)股,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,20.880000
20240504,1090,LU0476945661,富蘭克林坦伯頓全球投資系列-美國政府基金美元Z(acc)股,固定收益型,政府債,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,11.200000
20240504,1107,US3534964743,富蘭克林公用事業基金美元A股,股票型,公用事業,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林顧問公司/FRANKLIN ADVISERS，  INC.,20240502,20.780000
20240504,1174,LU0543330301,富蘭克林坦伯頓全球投資系列-美國政府基金美元A (acc)股,固定收益型,政府債,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,10.340000
20240504,1229,LU0592649668,富蘭克林坦伯頓全球投資系列-印度基金美元Z(acc)股,股票型,一般型,單一國家,印度,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,27.560000
20240504,1339,LU0727124397,富蘭克林坦伯頓全球投資系列－公司債基金避險歐元I(acc)股-H1,固定收益型,非投資等級債券,單一國家,美國,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,13.890000
20240504,1433,LU0889565247,富蘭克林坦伯頓全球投資系列－公司債基金澳幣避險A (Mdis)股-H1,固定收益型,非投資等級債券,單一國家,美國,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.240000
20240504,150,US3551481076,富蘭克林潛力組合基金A股,股票型,中小型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林互利顧問公司/FRANKLIN MUTUAL ADVISERS， LLC,20240502,34.270000
20240504,158,US3538251022,富蘭克林高成長基金A股,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林顧問公司/FRANKLIN ADVISERS，  INC.,20240502,90.580000
20240504,1715,LU1162221912,富蘭克林坦伯頓全球投資系列-穩定月收益基金美元A(acc)股,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,13.470000
20240504,1716,LU1162222050,富蘭克林坦伯頓全球投資系列-穩定月收益基金澳幣避險A(Mdis)股-H1,平衡型(混合型),平衡型(混合型),單一國家,美國,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.150000
20240504,1805,LU1309513098,富蘭克林坦伯頓全球投資系列-日本基金美元避險A(acc)股-H1,股票型,一般型,單一國家,日本,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,19.180000
20240504,1930124,LU0198837287,瑞銀 (盧森堡) 美國增長股票基金 (美元),股票型,一般型,單一國家,美國,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,74.090000
20240504,1961,LU1573964639,富蘭克林坦伯頓全球投資系列-穩定月收益基金美元F(Mdis)股,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.790000
20240504,1964,LU1573965016,富蘭克林坦伯頓全球投資系列-公司債基金美元F(Mdis)股,固定收益型,非投資等級債券,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240112,8.110000
20240504,1966,LU1573965289,富蘭克林坦伯頓全球投資系列-美國機會基金美元F(acc)股,股票型,一般型,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,21.780000
20240504,20240339,LU0868494617,瑞銀 (盧森堡) 美國總收益股票基金 (美元),股票型,一般型,單一國家,美國,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,298.630000
20240504,2026,LU1626020470,富蘭克林坦伯頓全球投資系列-穩定月收益基金南非幣避險A(Mdis)股-H1,平衡型(混合型),平衡型(混合型),單一國家,美國,南非幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,105.720000
20240504,21529267,LU0942090050,瑞銀 (盧森堡) 美國總收益股票基金 (美元) (月配息),股票型,一般型,單一國家,美國,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,137.520000
20240504,2197,LU2054477760,富蘭克林坦伯頓全球投資系列-美國政府基金美元F(Mdis)股,固定收益型,政府債,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.420000
20240504,22908917,LU0997794549,瑞銀 (盧森堡) 美國總收益股票基金 (美元) I-A1-累積,股票型,一般型,單一國家,美國,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,250.070000
20240504,2468721,LU0246274897,瑞銀 (盧森堡) 俄羅斯股票基金 (美元),股票型,一般型,單一國家,俄羅斯,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20220224,80.790000
20240504,29702571,LU1297653567,瑞銀 (盧森堡) 美國總收益股票基金 (美元) I-A3-累積,股票型,一般型,單一國家,美國,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,230.120000
20240504,4732789,LU0399032613,瑞銀 (盧森堡) 美國增長股票基金 (美元) I-A1-累積,股票型,一般型,單一國家,美國,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,680.520000
20240504,4734040,LU0404627597,瑞銀 (盧森堡) 美國小型股票基金 (美元) I-A1-累積,股票型,中小型,單一國家,美國,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20210512,0.000000
20240504,512728,LU0070848113,瑞銀 (盧森堡) 美國精選股票基金 (美元),股票型,一般型,單一國家,美國,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,578.940000
20240504,618344,LU0038842364,瑞銀 (盧森堡) 美國小型股票基金 (美元),股票型,中小型,單一國家,美國,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,1238.370000
20240504,828785,LU0098994485,瑞銀 (盧森堡) 日本股票基金 (日幣),股票型,一般型,單一國家,日本,日幣,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240502,17499.000000
20240504,A16407,LU2037397374,安本基金 - 印度債券基金 A 累積 澳幣,固定收益型,新興市場債,單一國家,印度,澳幣,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,11.027800
20240504,A16409,LU2098363604,安本基金 - 印度債券基金 A 累積 紐幣,固定收益型,新興市場債,單一國家,印度,紐西蘭幣,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,11.341100
20240504,A164A,LU1254412205,安本基金 - 印度債券基金 A 累積 美元,固定收益型,新興市場債,單一國家,印度,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,12.884700
20240504,A164I,LU1254412973,安本基金 - 印度債券基金 I 累積 美元,固定收益型,新興市場債,單一國家,印度,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,13.500900
20240504,A164X,LU1254413278,安本基金 - 印度債券基金 X 累積 美元,固定收益型,新興市場債,單一國家,印度,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,13.453300
20240504,AAETA,IE0034235303,柏瑞環球基金-柏瑞美國研究增值核心股票基金 A,股票型,一般型,單一國家,美國,美元,柏瑞證券投資信託股份有限公司,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,20240502,54.896800
20240504,AAETY,IE0000018873,柏瑞環球基金-柏瑞美國研究增值核心股票基金 Y,股票型,一般型,單一國家,美國,美元,柏瑞證券投資信託股份有限公司,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,20240502,365.406600
20240504,AB06X,LU0837977205,安本基金 - 印度股票基金  X 累積 美元,股票型,一般型,單一國家,印度,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,24.884700
20240504,ABAGPADAUDH,LU1035775862,聯博-美國成長基金AD月配澳幣避險級別,股票型,一般型,單一國家,美國,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,41.710000
20240504,ABAGPADUSD,LU1035775433,聯博-美國成長基金AD月配級別美元,股票型,一般型,單一國家,美國,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,45.630000
20240504,ABAGPADZARH,LU1035776084,聯博-美國成長基金AD月配南非幣避險級別,股票型,一般型,單一國家,美國,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,295.510000
20240504,ABAGPAEUR,LU0232524495,聯博-美國成長基金 A股歐元,股票型,一般型,單一國家,美國,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,180.850000
20240504,ABAGPAHEDGE,LU0511403387,聯博-美國成長基金A股歐元避險,股票型,一般型,單一國家,美國,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,87.850000
20240504,ABAGPAUSD,LU0079474960,聯博-美國成長基金 A股美元,股票型,一般型,單一國家,美國,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,194.040000
20240504,ABAGPEDAUDH,LU1802466570,聯博-美國成長基金ED月配澳幣避險級別,股票型,一般型,單一國家,美國,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,15.210000
20240504,ABAGPEDUSD,LU1802466497,聯博-美國成長基金ED月配級別美元,股票型,一般型,單一國家,美國,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,29.450000
20240504,ABAGPIHEDGE,LU0511403627,聯博-美國成長基金I股歐元避險,股票型,一般型,單一國家,美國,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,98.460000
20240504,ABAGPIUSD,LU0079475348,聯博-美國成長基金 I股美元,股票型,一般型,單一國家,美國,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,241.170000
20240504,ABAGPS1AUDH,LU2463035761,聯博-美國成長基金S1澳幣避險級別,股票型,一般型,單一國家,美國,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,145.690000
20240504,ABAGPS1USD,LU0130376550,聯博-美國成長基金S1股美元,股票型,一般型,單一國家,美國,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,258.070000
20240504,ABAGPSDUSD,LU1035775789,聯博-美國成長基金SD月配級別美元,股票型,一般型,單一國家,美國,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,327.690000
20240504,ABCUSEAUSD,LU1011998942,聯博-聚焦美國股票基金A級別美元,股票型,一般型,單一國家,美國,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,42.510000
20240504,ABCUSEIAUDH,LU1012000193,聯博-聚焦美國股票基金I澳幣避險級別,股票型,一般型,單一國家,美國,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,43.070000
20240504,ABCUSEIUSD,LU1011999676,聯博-聚焦美國股票基金I級別美元,股票型,一般型,單一國家,美國,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,46.290000
20240504,ABCUSES1USD,LU1012000789,聯博-聚焦美國股票基金S1級別美元,股票型,一般型,單一國家,美國,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,47.140000
20240504,ABCUSESDUSD,LU1808995457,聯博-聚焦美國股票基金SD月配級別美元,股票型,一般型,單一國家,美國,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,159.020000
20240504,ABCUSESUSD,LU1012000607,聯博-聚焦美國股票基金S級別美元,股票型,一般型,單一國家,美國,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,51.040000
20240504,ABIGFAEUR,LU0430678697,聯博-印度成長基金 A股歐元,股票型,一般型,單一國家,印度,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,221.080000
20240504,ABIGFAUSD,LU0430678424,聯博-印度成長基金 A股美元,股票型,一般型,單一國家,印度,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,237.190000
20240504,ABIGFIUSD,LU0086551628,聯博-印度成長基金 I股美元,股票型,一般型,單一國家,印度,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,240.970000
20240504,ABIGFS1USD,LU0430679661,聯博-印度成長基金S1股美元,股票型,一般型,單一國家,印度,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,25.580000
20240504,ABIGFSUSD,LU0430679406,聯博-印度成長基金S級別美元,股票型,一般型,單一國家,印度,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,25.150000
20240504,ABILFAEUR,LU0252216485,聯博-印度成長基金 AX股歐元,股票型,一般型,單一國家,印度,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,199.660000
20240504,ABILFAUSD,LU0047987325,聯博-印度成長基金 AX股美元,股票型,一般型,單一國家,印度,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,214.210000
20240504,ABJSVADAUDH,LU1008672229,聯博-日本策略價值基金AD月配澳幣避險級別,股票型,一般型,單一國家,日本,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,20.220000
20240504,ABJSVADJPY,LU1008672062,聯博-日本策略價值基金AD月配級別日圓,股票型,一般型,單一國家,日本,日幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,15558.000000
20240504,ABJSVADNZDH,LU1008672815,聯博-日本策略價值基金AD月配紐幣避險級別,股票型,一般型,單一國家,日本,紐西蘭幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,20.970000
20240504,ABJSVADUSDH,LU1013768699,聯博-日本策略價值基金AD月配美元避險級別,股票型,一般型,單一國家,日本,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,20.450000
20240504,ABJSVADZARH,LU1035778700,聯博-日本策略價值基金AD月配南非幣避險級別,股票型,一般型,單一國家,日本,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,144.220000
20240504,ABJSVAEUR,LU0239018970,聯博-日本策略價值基金A股歐元,股票型,一般型,單一國家,日本,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,99.740000
20240504,ABJSVAHEDGE,LU0539809615,聯博-日本策略價值基金A股歐元避險,股票型,一般型,單一國家,日本,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,39.350000
20240504,ABJSVAJPY,LU0239027880,聯博-日本策略價值基金A股日元,股票型,一般型,單一國家,日本,日幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,16377.000000
20240504,ABJSVAUSD,LU0239022907,聯博-日本策略價值基金A股美元,股票型,一般型,單一國家,日本,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,106.970000
20240504,ABJSVAUSDH,LU0689626330,聯博-日本策略價值基金A股美元避險,股票型,一般型,單一國家,日本,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,50.670000
20240504,ABJSVIJPY,LU0239029407,聯博-日本策略價值基金I股日元,股票型,一般型,單一國家,日本,日幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,18846.000000
20240504,ABJSVIUSDH,LU0689626413,聯博-日本策略價值基金I股美元避險,股票型,一般型,單一國家,日本,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,55.910000
20240504,ABJSVS1USD,LU0239025918,聯博-日本策略價值基金S1股美元,股票型,一般型,單一國家,日本,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,131.060000
20240504,ABJSVS1USDH,LU0636277393,聯博-日本策略價值基金S1股美元避險,股票型,一般型,單一國家,日本,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20220329,26.660000
20240504,ABJSVSDJPY,LU1035778536,聯博-日本策略價值基金SD月配級別日圓,股票型,一般型,單一國家,日本,日幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,17091.000000
20240504,ABMOPA2USD,LU1021288185,聯博-房貸收益基金A2級別美元,固定收益型,複合債,單一國家,美國,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,20.820000
20240504,ABMOPAAAUDH,LU1021288854,聯博-房貸收益基金AA(穩定月配)澳幣避險級別,固定收益型,複合債,單一國家,美國,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,9.520000
20240504,ABMOPAAUSD,LU1021288698,聯博-房貸收益基金AA(穩定月配)級別美元,固定收益型,複合債,單一國家,美國,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,9.930000
