﻿資料日期,商品代號,商品名稱,計價幣別,終止生效日,計價貨幣本金保本率-%,投資人類別,商品國內發行日,連結標的類別,發行機構,總代理,受託或銷售機構
20240519,037001000035,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20271108,100,專業投資人,20121108,匯率-指數,Societe Generale,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000042,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20271207,100,專業投資人,20121207,匯率-指數,Societe Generale,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000057,法國興業12年期美元計價發行機構可贖回連結雙匯率與股票指數每日計息結構型商品(無擔保及無保證機構),USD,20250102,100,專業投資人,20130102,匯率-指數,Societe Generale,法商法國興業銀行台北分行,台新國際商業銀行股份有限公司
20240519,037001000069,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20280107,100,專業投資人,20130107,匯率-指數,Societe Generale,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000074,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20280207,100,專業投資人,20130207,匯率-指數,Societe Generale,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000078,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20280111,100,專業投資人,20130111,匯率-指數,Societe Generale,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000081,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20280308,100,專業投資人,20130308,匯率-指數,Societe Generale,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000083,專-法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構)-4,USD,20280130,100,專業投資人,20130130,匯率-指數,Societe Generale,法商法國興業銀行台北分行,元大商業銀行股份有限公司
20240519,037001000085,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20280118,100,專業投資人,20130118,匯率-指數,Societe Generale,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000095,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20280208,100,專業投資人,20130208,匯率-指數,Societe Generale,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000096,法國興業12年期美元計價發行機構可贖回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20250306,100,專業投資人,20130306,匯率-指數,Societe Generale,法商法國興業銀行台北分行,台新國際商業銀行股份有限公司
20240519,037001000097,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20280207,100,專業投資人,20130207,匯率-指數,Societe Generale,法商法國興業銀行台北分行,法商法國巴黎銀行股份有限公司台北分公司
20240519,037001000098,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20280208,100,專業投資人,20130208,匯率-指數,Societe Generale,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000105,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20280306,100,專業投資人,20130305,匯率-指數,Societe Generale,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000111,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20280410,100,專業投資人,20130409,匯率-指數,Societe Generale,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000113,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20280315,100,專業投資人,20130315,匯率-指數,Societe Generale,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000115,專-法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構)-5,USD,20280410,100,專業投資人,20130409,匯率-指數,Societe Generale,法商法國興業銀行台北分行,元大商業銀行股份有限公司
20240519,037001000119,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20280410,100,專業投資人,20130409,匯率-指數,Societe Generale,法商法國興業銀行台北分行,法商法國巴黎銀行股份有限公司台北分公司
20240519,037001000120,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20280327,100,專業投資人,20130327,匯率-指數,Societe Generale,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000121,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20280327,100,專業投資人,20130327,匯率-指數,Societe Generale,法商法國興業銀行台北分行,臺灣新光商業銀行股份有限公司
20240519,037001000124,[雙重吉利44]法國興業12年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20250410,100,專業投資人,20130410,匯率-指數,Societe Generale,法商法國興業銀行台北分行,兆豐國際商業銀行股份有限公司
20240519,037001000125,法國興業15年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),AUD,20280607,100,專業投資人,20130607,匯率-指數,Societe Generale,法商法國興業銀行台北分行,東亞證券股份有限公司(2016.3.28起併入永豐金證券)
