﻿資料日期,證券代號,證券名稱,市場別,股務單位,股務單位地址,電話,備 註(終止日期)
20240519,0001,荷銀鴻運,,野村證券投信,台北市信義路5段7號30號，30樓之1，31樓之1,02 -87581715,
20240519,000218,亞東證券,公開發行,亞東證券股代,新北市板橋區新站路16號13樓,02 -77531699,
20240519,000779,國票綜合,公開發行,國票綜合證券股代,臺北市松山區南京東路五段188號15樓,02 -25288988,
20240519,000815,台新證券,公開發行,台新證券股代,台北市建國北路1段96號B1,02 -25048125,
20240519,000856,新光證券,公開發行,新光證券,台北市中正區重慶南路一段66-1號11F,02 -23118181,
20240519,0015,富邦,公開發行（終止上市(櫃)、興櫃),富邦綜合證券股代,台北市中正區許昌街17號11樓,02 -23611300,
20240519,0029,富邦店,,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,0050,元大台灣50,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,0051,元大中型100,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,0052,富邦科技,上市,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,0053,元大電子,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,0054,元大台商50,,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,(終止上市櫃日:20220527)
20240519,0055,元大MSCI金融,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,0056,元大高股息,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,0057,富邦摩台,上市,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,0058,富邦發達,,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,(終止上市櫃日:20191213)
20240519,0059,富邦金融,,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,(終止上市櫃日:20191223)
20240519,0060,新台灣,,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,(終止上市櫃日:20160226)
20240519,0061,元大寶滬深,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,006201,元大富櫃50,上櫃,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,006202,寶富盈,,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,006203,元大MSCI台灣,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,006204,永豐臺灣加權,上市,永豐證券投信,台北市中正區博愛路17號13樓,02 -23618110,970317更名
20240519,006205,富邦上証,上市,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,006206,元大上證50,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,006207,復華滬深,上市,復華證券投信,台北市八德路2段308號8樓,02 -81616800,
20240519,006208,富邦台５０,上市,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00625K,富邦上証+R,上市,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00631L,元大台灣50正2,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00632R,元大台灣50反1,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00633L,富邦上証正2,上市,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00634R,富邦上証反1,上市,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00635U,期元大S&amp;P黃金,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00636,國泰中國A50,上市,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
20240519,00636K,國泰中國A50+U,上市,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
20240519,00637L,元大滬深300正2,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00638R,元大滬深300反1,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00639,富邦深100,上市,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00640L,富邦日本正2,上市,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00641R,富邦日本反1,上市,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00642U,期元大S&amp;P石油,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00643,群益深証中小,上市,群益投信,台北市大安區敦化南路二段69號15樓,02 -27067688,
20240519,00643K,群益深証中小+R,上市,群益投信,台北市大安區敦化南路二段69號15樓,02 -27067688,
20240519,00645,富邦日本,上市,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00646,元大S&amp;P500,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00647L,元大S&amp;P500正2,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00648R,元大S&amp;P500反1,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00649,FH香港,,復華證券投信,台北市八德路2段308號8樓,02 -81616800,(終止上市櫃日:20191230)
20240519,00650L,復華香港正2,上市,復華證券投信,台北市八德路2段308號8樓,02 -81616800,
20240519,00651R,復華香港反1,上市,復華證券投信,台北市八德路2段308號8樓,02 -81616800,
20240519,00652,富邦印度,上市,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00653L,富邦印度正2,上市,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00654R,富邦印度反1,上市,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00655L,國泰中國A50正2,上市,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
20240519,00656R,國泰中國A50反1,上市,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
20240519,00657,國泰日經225,上市,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
20240519,00657K,國泰日經225+U,上市,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
20240519,00658L,國泰日本正2,,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,(終止上市櫃日:20200204)
20240519,00659R,國泰日本反1,,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,(終止上市櫃日:20200204)
20240519,00660,元大歐洲50,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00661,元大日經225,上市,元大投信,台北市大安區敦化南路二段67號地下一層,02 -27175555,
20240519,00662,富邦NASDAQ,上市,富邦證券投信,台北市敦化南路一段108號8樓,02 -27347915,
20240519,00663L,國泰臺灣加權正2,上市,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
20240519,00664R,國泰臺灣加權反1,上市,國泰證券投信,台北市大安區敦化南路二段39號6樓,02 -27008399,
