﻿資料日期,期信事業,基金名稱,資料月份(YYYYMM),期貨信託契約
20240519,寶來證券投資信託股份有限公司,寶來商品指數期貨信託基金,200911,http://futures-announce.fundclear.com.tw/FMA/app
20240519,寶來證券投資信託股份有限公司,寶來黃金期貨信託基金,201010,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大多元策略期貨信託基金,201310,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大多元策略期貨信託基金,201508,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大多元策略期貨信託基金,201411,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大多元策略期貨信託基金,201402,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大多元策略期貨信託基金,201402,http://futures-announce.fundclear.com.tw/FMA/app
20240519,康和期貨經理事業股份有限公司,康和多空成長期貨信託基金,201311,http://futures-announce.fundclear.com.tw/FMA/app
20240519,康和期貨經理事業股份有限公司,康和多空成長期貨信託基金,201311,http://futures-announce.fundclear.com.tw/FMA/app
20240519,康和期貨經理事業股份有限公司,康和多空成長期貨信託基金,201311,http://futures-announce.fundclear.com.tw/FMA/app
20240519,國泰證券投資信託股份有限公司,國泰Man AHL組合期貨信託基金,200908,http://futures-announce.fundclear.com.tw/FMA/app
20240519,國泰證券投資信託股份有限公司,國泰Man AHL組合期貨信託基金,201001,http://futures-announce.fundclear.com.tw/FMA/app
20240519,寶富期貨信託股份有限公司　,寶富多元策略期貨信託基金,201008,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大商品指數期貨信託基金,201205,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大商品指數期貨信託基金,201707,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大商品指數期貨信託基金,201508,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大商品指數期貨信託基金,201209,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大黃金期貨信託基金,201205,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202302,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大黃金期貨信託基金,202106,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大黃金期貨信託基金,201707,http://futures-announce.fundclear.com.tw/FMA/app
20240519,元大證券投資信託股份有限公司,元大黃金期貨信託基金,201508,http://futures-announce.fundclear.com.tw/FMA/app
