﻿資料日期,股票代號,股票名稱,本週餘額,上週餘額,增減數額,增減比率,發行比率
1130510,0050  ,元大台灣50,1907000,1908000,-1000,-0.05,100.00
1130510,0051  ,元大中型100,19500,19500,0,0.00,100.00
1130510,0052  ,富邦科技,38500,38500,0,0.00,100.00
1130510,0053  ,元大電子,4488,4488,0,0.00,100.00
1130510,0055  ,元大MSCI金融,70654,72154,-1500,-2.07,100.00
1130510,0056  ,元大高股息,7304534,7305034,-500,0.00,100.00
1130510,0057  ,富邦摩台,1527,1527,0,0.00,100.00
1130510,0061  ,元大寶滬深,131616,131616,0,0.00,100.00
1130510,006203,元大MSCI台灣,10218,10218,0,0.00,100.00
1130510,006204,永豐臺灣加權,1500,1500,0,0.00,100.00
1130510,006205,富邦上証,165409,165409,0,0.00,100.00
1130510,006206,元大上證50,41778,41778,0,0.00,100.00
1130510,006207,復華滬深,33392,33392,0,0.00,100.00
1130510,006208,富邦台５０,922040,919540,2500,0.27,100.00
1130510,00625K,富邦上証+R,363,363,0,0.00,100.00
1130510,00631L,元大台灣50正2,69584,70584,-1000,-1.41,100.00
1130510,00632R,元大台灣50反1,7762649,7627649,135000,1.76,99.48
1130510,00633L,富邦上証正2,314958,314958,0,0.00,100.00
1130510,00634R,富邦上証反1,49256,49256,0,0.00,100.00
1130510,00635U,期元大S&P黃金,29014,29014,0,0.00,100.00
1130510,00636 ,國泰中國A50,220825,220825,0,0.00,100.00
1130510,00636K,國泰中國A50+U,62,62,0,0.00,100.00
1130510,00637L,元大滬深300正2,1843106,1843106,0,0.00,100.00
1130510,00638R,元大滬深300反1,26448,26448,0,0.00,100.00
1130510,00639 ,富邦深100,141403,140403,1000,0.71,100.00
1130510,00640L,富邦日本正2,21919,21919,0,0.00,100.00
1130510,00641R,富邦日本反1,43758,43758,0,0.00,100.00
1130510,00642U,期元大S&P石油,128321,125821,2500,1.98,100.00
1130510,00643 ,群益深証中小,107073,107073,0,0.00,100.00
1130510,00643K,群益深証中小+R,127,127,0,0.00,100.00
1130510,00645 ,富邦日本,87497,85997,1500,1.74,100.00
1130510,00646 ,元大S&P500,366985,340485,26500,7.78,99.05
1130510,00647L,元大S&P500正2,6916,6916,0,0.00,100.00
1130510,00648R,元大S&P500反1,191688,191688,0,0.00,100.00
1130510,00650L,復華香港正2,342838,349838,-7000,-2.00,100.00
1130510,00651R,復華香港反1,19692,18192,1500,8.24,92.92
1130510,00652 ,富邦印度,50535,50535,0,0.00,97.11
1130510,00653L,富邦印度正2,13903,13903,0,0.00,100.00
1130510,00654R,富邦印度反1,22966,22966,0,0.00,100.00
1130510,00655L,國泰中國A50正2,152458,154458,-2000,-1.29,100.00
1130510,00656R,國泰中國A50反1,15857,15857,0,0.00,100.00
1130510,00657 ,國泰日經225,14884,15384,-500,-3.25,100.00
1130510,00657K,國泰日經225+U,22,22,0,0.00,100.00
1130510,00660 ,元大歐洲50,7031,7031,0,0.00,100.00
1130510,00661 ,元大日經225,59925,56425,3500,6.20,100.00
1130510,00662 ,富邦NASDAQ,306529,299029,7500,2.50,100.00
1130510,00663L,國泰臺灣加權正2,1309,1309,0,0.00,100.00
1130510,00664R,國泰臺灣加權反1,459575,442575,17000,3.84,98.92
1130510,00665L,富邦&#24658;生國企正2,752465,757465,-5000,-0.66,100.00
1130510,00666R,富邦&#24658;生國企反1,8124,8124,0,0.00,100.00
1130510,00668 ,國泰美國道瓊,5453,5453,0,0.00,100.00
1130510,00668K,國泰美國道瓊+U,10,10,0,0.00,100.00
1130510,00669R,國泰道瓊反1,256617,267617,-11000,-4.11,100.00
1130510,00670L,富邦NASDAQ正2,56645,56145,500,0.89,100.00
1130510,00671R,富邦NASDAQ反1,381884,385384,-3500,-0.90,100.00
1130510,00673R,期元大S&P原油反1,942203,999703,-57500,-5.75,100.00
1130510,00674R,期元大S&P黃金反1,50603,50603,0,0.00,100.00
1130510,00675L,富邦臺灣加權正2,68286,69286,-1000,-1.44,100.00
1130510,00676R,富邦臺灣加權反1,443011,438011,5000,1.14,100.00
1130510,00678 ,群益那斯達克生技,7948,7948,0,0.00,100.00
1130510,00680L,元大美債20正2,3077076,3054576,22500,0.73,100.00
1130510,00681R,元大美債20反1,22594,22594,0,0.00,100.00
1130510,00682U,期元大美元指數,5644,5644,0,0.00,100.00
1130510,00683L,期元大美元指正2,19434,20434,-1000,-4.89,100.00
1130510,00684R,期元大美元指反1,6688,6688,0,0.00,100.00
1130510,00685L,群益臺灣加權正2,6139,6639,-500,-7.53,100.00
1130510,00686R,群益臺灣加權反1,46276,44776,1500,3.35,100.00
1130510,00688L,國泰20年美債正2,1279615,1279615,0,0.00,100.00
1130510,00689R,國泰20年美債反1,11889,11889,0,0.00,100.00
1130510,00690 ,兆豐藍籌30,55830,45830,10000,21.81,100.00
1130510,00692 ,富邦公司治理,653780,653280,500,0.07,100.00
1130510,00693U,期街口S&P黃豆,27666,27666,0,0.00,100.00
1130510,00700 ,富邦&#24658;生國企,37483,30983,6500,20.97,100.00
1130510,00701 ,國泰股利精選30,202891,205891,-3000,-1.45,100.00
1130510,00702 ,國泰標普低波高息,6688,6688,0,0.00,100.00
1130510,00703 ,台新MSCI中國,11050,11050,0,0.00,100.00
1130510,00706L,期元大S&P日圓正2,745084,750084,-5000,-0.66,100.00
1130510,00707R,期元大S&P日圓反1,6855,6855,0,0.00,100.00
1130510,00708L,期元大S&P黃金正2,26073,26073,0,0.00,100.00
1130510,00709 ,富邦歐洲,9960,9960,0,0.00,100.00
