﻿資料時間,基金名稱,ISIN Code,有無反稀釋條款,公開說明書網址,投資人須知網址,基金經理人姓名
20240504234200,摩根基金 - 環球策略債券基金 - JPM環球策略債券(美元) - A股(每月派息),LU1162085986,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Bob.M/Iain.S/Jeff.H/Lisa.C/Andrew.H
20240504234200,聯博-歐元區股票基金S1美元避險級別,LU1069347976,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,European Value EQs Inv. Policy Group
20240504234200,宏利環球基金－美元收益基金 AA Inc,LU1079480403,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,宏利資產管理(美國)有限公司
20240504234200,施羅德環球基金系列－環球股息基金(美元)A-累積,LU0306806265,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,GhokhulanManickavasagar Mike Hodgson Scott Thomson Liam Nunn Simon Adler Jeegar Jagani Nick Kirrage
20240504234200,晉達環球策略基金 - 環球多元收益基金 C 收益-3 股份 (月配),LU1554042306,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,景順大中華基金C股 美元,LU0100600369,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,馬磊
20240504234200,聯博-印度成長基金S級別美元,LU0430679406,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,India Growth Portfolio Team
20240504234200,宏利環球基金-美國特別機會基金 AA Inc,LU1079480312,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,宏利資產管理(美國)有限公司
20240504234200,施羅德環球基金系列－環球股息基金(美元)C-累積,LU0306807156,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,GhokhulanManickavasagar Mike Hodgson Scott Thomson Liam Nunn Simon Adler Jeegar Jagani Nick Kirrage
20240504234200,霸菱全球新興市場基金-A類美元配息型,IE0000838304,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Michael Levy/William Palmer/Isabelle Iri
20240504234200,景順亞洲消費動力基金C股 美元,LU0334857512,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,蕭光一 & 阮偉國 & Shekhar
20240504234200,匯豐環球投資基金-亞太收益增長股票AM2,LU0630378429,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,施羅德環球基金系列－環球股息基金(美元)AX-月配固定,LU1046231400,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,GhokhulanManickavasagar Mike Hodgson Scott Thomson Liam Nunn Simon Adler Jeegar Jagani Nick Kirrage
20240504234200,富蘭克林坦伯頓全球投資系列－全球房地產基金美元A(acc)股,LU0229948087,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Daniel Scher/Blair Schmicker
20240504234200,羅素多元資產35基金W類股,IE00BQ1TBK46,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,法巴美國中型股票基金/年配 (美元),LU0154245673,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,百達-機器人科技-R美元,LU1279333832,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,PICTET AM SA
20240504234200,匯豐環球投資基金-環球非投資等級債券 ACHCAD,LU0871578737,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,聯博-全球靈活收益基金A2級別美元,LU0683598212,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Scott DiMaggio/etc
20240504234200,法巴水資源基金 RH (美元),LU1596574779,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,普徠仕（盧森堡）系列基金－普徠仕全球焦點成長股票基金A級別(美元),LU0143551892,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,David J. Eiswert
20240504234200,施羅德環球基金系列－新興市場(澳幣避險)A-累積,LU0491680715,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Tom Wilson Robert Davy
20240504234200,野村基金(愛爾蘭系列)-日本策略價值基金(I美元類股),IE00B3YZ8K73,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,KBI全球水資源基金,IE00B608ZL18,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Catherine Ryan/ Matthew Sheldon
20240504234200,景順亞洲消費動力基金A-半年配息股 美元,LU0334857199,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,蕭光一 & 阮偉國 & Shekhar
20240504234200,富達基金－全球金融服務基金 (Y股累計美元),LU1711970159,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Elatab Mac
20240504234200,施羅德環球基金系列－歐洲小型公司(歐元)C-累積,LU0106238552,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Jean Roche Hannah Piper
20240504234200,瀚亞投資─中印股票基金A(美元),LU0259732245,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,景順永續性環球量化基金A-年配息股 美元,LU0267984937,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Manuela Von Ditfurth & Georg Els&#228;sser
20240504234200,瀚亞投資─印度股票基金A(美元),LU0307460401,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,瑞銀 (盧森堡) 歐元基金 K-1,LU0395205759,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,霸菱香港中國基金-A類 歐元配息型,IE0004866889,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Laura Luo/William Fong/Ben Wei/Nicola La
20240504234200,瑞銀 (盧森堡) 澳幣基金 K-1,LU0395200446,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,聯博-國際科技基金S級別美元,LU0260065031,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Daiel C. Roarty
20240504234200,富達基金－永續發展全球存股優勢基金 (A股【F1穩定月配息】美元避險),LU1920063259,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Fred Sykes/Jochen Breuer/David Jehan
20240504234200,法盛新興亞洲股票基金-I/A美元級別,LU0095830419,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,施羅德環球基金系列－環球股息基金(歐元避險)A-累積,LU0867894346,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,GhokhulanManickavasagar Mike Hodgson Scott Thomson Liam Nunn Simon Adler Jeegar Jagani Nick Kirrage
20240504234200,瀚亞投資─亞洲股票基金A(美元),LU0163747925,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,霸菱成熟及新興市場非投資等級債券基金-G類歐元避險年配息型,IE0032158341,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,施羅德環球基金系列－亞洲收益股票(美元)A1-累積,LU0188439193,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,King Fuei Lee
20240504234200,施羅德環球基金系列－亞洲收益股票(美元)A1-月配固定,LU0193968947,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,King Fuei Lee
20240504234200,聯博-新興市場債券基金AT股加幣避險,LU0897864442,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Emerging Markets Debt Team
20240504234200,景順健康護理創新基金C-年配息股 美元,LU1775952176,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Justin Livengood
20240504234200,施羅德環球基金系列－亞洲債券(美元)A1-累積,LU0133703115,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Julia Ho Chow Yang Ang
20240504234200,霸菱德國增長基金- A類美元避險累積型,GB00BXVMKV60,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,聯博-優化波動股票基金A級別美元,LU0861579265,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Low Volatility Equity Portfolio Team
20240504234200,聯博-優化波動股票基金AD月配級別美元,LU0965508806,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Low Volatility Equity Portfolio Team
20240504234200,高盛旗艦收益債券基金P股歐元,LU0922501720,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,富蘭克林坦伯頓全球投資系列－波灣富裕債券基金美元I(acc)股,LU0962741145,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,MOHIEDDINE KRONFOL/AMIT JAIN
20240504234200,普徠仕（盧森堡）系列基金－普徠仕美國大型價值股票基金A級別(美元),LU0133099654,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Gabriel Solomon/John Linehan
20240504234200,柏瑞環球基金-柏瑞環球動態資產配置基金 A,IE0034235295,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Michael Kelly/Jose Aragon/Hani Redha/Pau
20240504234200,法巴歐元債券基金 C (歐元),LU0075938133,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,普徠仕（盧森堡）系列基金 - 普徠仕亞洲（日本除外）股票基金I級別(美元),LU0266341725,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Anh Lu
20240504234200,野村基金(愛爾蘭系列)-AC聚焦成長轉機股票基金(I美元類股),IE00BJLNBY13,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,安聯網路資安趨勢基金-AT累積類股(美元),LU2286300806,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,Erik Swords
20240504234200,羅素多元資產50基金W類股,IE00BQ1TBM69,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,施羅德環球基金系列－環球股息基金(澳幣避險)A-月配固定(C),LU1046234412,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,GhokhulanManickavasagar Mike Hodgson Scott Thomson Liam Nunn Simon Adler Jeegar Jagani Nick Kirrage
20240504234200,瑞銀 (盧森堡) 美元非投資等級債券基金 (美元) (月配息),LU0459103858,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,宏利環球基金-巨龍增長基金AA股,LU1328277881,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,宏利資產管理（香港）有限公司
20240504234200,瀚亞投資-亞洲動力股票基金A(美元),LU0315179316,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,法盛漢瑞斯全球股票基金-I/A美元級別,LU0130103749,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,
20240504234200,DWS 投資全球神農 FC,LU0273147834,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,DWS Investment GmbH
20240504234200,DWS 投資全球神農 USD FC,LU0273177401,有,http://announce.fundclear.com.tw/MOPSFundWeb/F01.jsp,http://announce.fundclear.com.tw/MOPSFundWeb/J01_01.jsp,DWS Investment GmbH
