﻿資料年月,證券代號,證券名稱,本月底保管數,前月底保管數,增減數額,增減百分比,發行單位數,集保戶數
202404  ,0050  ,元大台灣50,1907000,1909500,-2500,-0.1300000000000000,1358000,657976
202404  ,0051  ,元大中型100,19500,19000,500,2.6300000000000000,10500,8128
202404  ,0052  ,富邦科技,38500,36000,2500,6.9400000000000000,55500,16952
202404  ,0053  ,元大電子,4488,4988,-500,-10.0200000000000000,4988,1220
202404  ,0055  ,元大MSCI金融,72654,68154,4500,6.6000000000000000,35654,12566
202404  ,0056  ,元大高股息,7302534,6938534,364000,5.2500000000000000,2635534,1061870
202404  ,0057  ,富邦摩台,1527,1527,0,0.0000000000000000,4527,245
202404  ,0061  ,元大寶滬深,132116,134116,-2000,-1.4900000000000000,140116,8089
202404  ,006201,元大富櫃50,15446,14946,500,3.3500000000000000,12446,1593
202404  ,006203,元大MSCI台灣,10218,10218,0,0.0000000000000000,10718,836
202404  ,006204,永豐臺灣加權,1500,1500,0,0.0000000000000000,1500,1161
202404  ,006205,富邦上証,165909,173409,-7500,-4.3300000000000000,146846,14284
202404  ,006206,元大上證50,41778,42778,-1000,-2.3400000000000000,40278,4704
202404  ,006207,復華滬深,33392,33892,-500,-1.4800000000000000,42392,1994
202404  ,006208,富邦台５０,917040,885540,31500,3.5600000000000000,198040,337427
202404  ,00625K,富邦上証+R,363,363,0,0.0000000000000000,426,16
202404  ,00631L,元大台灣50正2,72584,62084,10500,16.9100000000000000,111084,17301
202404  ,00632R,元大台灣50反1,7557649,7923649,-366000,-4.6200000000000000,10145149,59033
202404  ,00633L,富邦上証正2,322458,338458,-16000,-4.7300000000000000,215458,7873
202404  ,00634R,富邦上証反1,49256,49756,-500,-1.0000000000000000,96756,993
202404  ,00635U,期元大S&P黃金,29014,29014,0,0.0000000000000000,74014,4479
202404  ,00636 ,國泰中國A50,225825,229825,-4000,-1.7400000000000000,141334,12705
202404  ,00636K,國泰中國A50+U,62,62,0,0.0000000000000000,61,10
202404  ,00637L,元大滬深300正2,1865606,2024106,-158500,-7.8300000000000000,1203606,26368
202404  ,00638R,元大滬深300反1,26448,40948,-14500,-35.4100000000000000,51448,611
