﻿資料日期,基金名稱,基金代碼,基金ISIN_CODE,基金英文名稱,基金種類,投資區域,基金類股規模(百萬),計價幣別,基金總代理名稱,境外基金機構,基金管理機構,基金規模(百萬),基金規模幣別,基金規模日期,保管機構,保管機構信評公司,保管機構長期信評,保管機構短期信評,基金成立日,風險收益等級

20240505,紐約梅隆美國股票收益基金-美元A配息,00BD5M6702,IE00BD5M6702,BNY Mellon US Equity Income Fund-USD A (Inc.),股票型-一般型,全球-已開發市場,10.966655,美元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,BNY Mellon Fund Management (Luxembourg) S.A.,527.570000,USD,20240329,The Bank of New York Mellon SA/NV Dublin Branch,Standard&Poor's Corp.,	A,	A-1,20170117,4
20240505,紐約梅隆美國股票收益基金-美元A累積,00BD5M6819,IE00BD5M6819,BNY Mellon US Equity Income Fund-USD A (Acc.),股票型-一般型,全球-已開發市場,0.010488,美元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,BNY Mellon Fund Management (Luxembourg) S.A.,527.570000,USD,20240329,The Bank of New York Mellon SA/NV Dublin Branch,Standard&Poor's Corp.,A,A-1,20170117,4
20240505,紐約梅隆美國股票收益基金-歐元A累積,00BD5M6926,IE00BD5M6926,BNY Mellon US Equity Income Fund-EUR A (Acc.),股票型-一般型,全球-已開發市場,1.782896,歐元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,BNY Mellon Fund Management (Luxembourg) S.A.,527.570000,USD,20240329,The Bank of New York Mellon SA/NV Dublin Branch,Standard&Poor's Corp.,A,A-1,20170117,4
20240505,紐約梅隆美國股票收益基金-美元C配息,00BD5M6V48,IE00BD5M6V48,BNY Mellon US Equity Income Fund-USD C (Inc.),股票型-一般型,全球-已開發市場,0.005604,美元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,BNY Mellon Fund Management (Luxembourg) S.A.,527.570000,USD,20240329,The Bank of New York Mellon SA/NV Dublin Branch,Standard&Poor's Corp.,A,A-1,20170117,4
20240505,紐約梅隆環球債券投資基金 — 澳幣I 避險累積,00BKLFJ515,IE00BKLFJ515,BNY Mellon Global Bond Fund - AUD I (Acc.) (hedged),固定收益型-未能分類,全球-混合,0.010432,澳幣,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,BNY Mellon Fund Management (Luxembourg) S.A.,483.000000,USD,20240329,BNY Mellon Trust Company (Ireland) Limited,Standard&Poor's Corp.,A,A-1,20011219,2
20240505,紐約梅隆環球債券投資基金 — 澳幣I避險配息,00BKLFJ622,IE00BKLFJ622,BNY Mellon Global Bond Fund - AUD I (Inc.) (hedged),固定收益型-未能分類,全球-混合,0.000000,澳幣,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,BNY Mellon Fund Management (Luxembourg) S.A.,483.000000,USD,20240329,BNY Mellon Trust Company (Ireland) Limited,Standard&Poor's Corp.,A,A-1,20011219,2
20240505,紐約梅隆環球股票投資基金 - 澳幣I避險累積,00BKLFJ739,IE00BKLFJ739,BNY Mellon Sustainable Global Equity Fund - AUD I (Acc.) (hedged),股票型-未能分類,全球-混合,0.000000,澳幣,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,BNY Mellon Fund Management (Luxembourg) S.A.,465.400000,USD,20240329,BNY Mellon Trust Company (Ireland) Limited,Standard&Poor's Corp.,A,A-1,20020102,4
20240505,富蘭克林坦伯頓全球投資系列－公司債基金美元I(acc)股,0150,LU0366776432,Franklin Templeton Investment Funds - Franklin High Yield Fund Class I(acc) USD,固定收益型-非投資等級債券,單一國家-美國,23.649927 ,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,956.297459,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,19960301,3
20240505,富蘭克林坦伯頓全球投資系列-美國機會基金歐元A (acc)股,0280,LU0260869739,Franklin Templeton Investment Funds-Franklin U.S. Opportunities Fund Class A (acc) EUR,股票型-一般型,單一國家-美國,372.158242 ,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,7247.577487,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A,A-1,20060901,4
20240505,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金歐元A(acc)股,0287,LU0260870661,Franklin Templeton Investment Funds-Templeton Global Total Return Fund  Class A (acc) EUR,固定收益型-一般型(未設定條件),全球-混合,140.444196 ,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,富蘭克林坦伯頓國際服務有限公司,2161.224107,USD,20240329,J.P. MORGAN SE-LUXEMBOURG BRANCH,Standard&Poor's Corp.,A-,A-2,20060901,3
