﻿資料日期,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240504,富蘭克林坦伯頓全球投資系列－穩定月收益基金美元I(acc)股,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,27.960000
20240504,富蘭克林坦伯頓全球投資系列-全球平衡基金美元A (acc)股,平衡型(混合型),平衡型(混合型),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,36.500000
20240504,富蘭克林坦伯頓全球投資系列-全球平衡基金美元A (Qdis)股,平衡型(混合型),平衡型(混合型),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,23.250000
20240504,富蘭克林坦伯頓全球投資系列-穩定月收益基金美元A (Mdis)股,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,9.650000
20240504,富蘭克林坦伯頓全球投資系列-穩定月收益基金美元Z(acc)股,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,20.880000
20240504,瑞銀 (盧森堡) 策略基金 - 收益型 (美元) (月配息),平衡型(混合型),平衡型(混合型),全球,混合,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240501,-9999.000000
20240504,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元A (acc)股,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,10.280000
20240504,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元A (Qdis)股,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,6.190000
20240504,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元Ａ穩定月配股,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.860000
20240504,富蘭克林坦伯頓全球投資系列-全球平衡基金美元Z(acc)股,平衡型(混合型),平衡型(混合型),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,13.090000
20240504,富蘭克林坦伯頓全球投資系列-多空策略基金美元A(acc)股,平衡型(混合型),平衡型(混合型),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,12.230000
20240504,富蘭克林坦伯頓全球投資系列－多空策略基金美元I(acc)股,平衡型(混合型),平衡型(混合型),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,13.270000
20240504,富蘭克林坦伯頓全球投資系列-穩定月收益基金美元A(acc)股,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,13.470000
20240504,富蘭克林坦伯頓全球投資系列-穩定月收益基金澳幣避險A(Mdis)股-H1,平衡型(混合型),平衡型(混合型),單一國家,美國,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.150000
20240504,富蘭克林坦伯頓全球投資系列-穩定月收益基金美元F(Mdis)股,平衡型(混合型),平衡型(混合型),單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.790000
20240504,富蘭克林坦伯頓全球投資系列-穩定月收益基金南非幣避險A(Mdis)股-H1,平衡型(混合型),平衡型(混合型),單一國家,美國,南非幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,105.720000
20240504,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元A (Mdis)股,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,6.940000
20240504,富蘭克林坦伯頓全球投資系列-全球平衡基金美元F(Qdis)股,平衡型(混合型),平衡型(混合型),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,10.670000
20240504,富蘭克林坦伯頓全球投資系列-新興市場月收益基金美元F (Mdis)股,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.920000
20240504,瑞銀 (盧森堡) 策略基金 - 平衡型 (美元) (月配息),平衡型(混合型),平衡型(混合型),全球,混合,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240501,-9999.000000
20240504,瑞銀 (盧森堡) 策略基金 - 平衡型 (美元) (累積),平衡型(混合型),平衡型(混合型),全球,混合,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240501,-9999.000000
20240504,瑞銀 (盧森堡) 策略基金 - 增長型 (美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240501,-9999.000000
20240504,瑞銀 (盧森堡) 策略基金 - 收益型 (美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240501,-9999.000000
20240504,M&G入息基金A(歐元),平衡型(混合型),平衡型(混合型),全球,混合,歐元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,10.557100
20240504,M&G入息基金A(美元避險月配)F,平衡型(混合型),平衡型(混合型),全球,混合,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,81.252800
20240504,M&G入息基金A(美元避險),平衡型(混合型),平衡型(混合型),全球,混合,美元,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,12.009100
20240504,M&G入息基金A(南非幣避險月配)F1,平衡型(混合型),平衡型(混合型),全球,混合,南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(新加坡)有限公司/EASTSPRING INVESTMENTS (SINGAPORE) LIMITED,20240502,117.693700
20240504,聯博-全球多元收益基金AD月配澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,已開發市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,8.000000
20240504,聯博-全球多元收益基金AD月配歐元避險級別,平衡型(混合型),平衡型(混合型),全球,已開發市場,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,8.310000
20240504,聯博-全球多元收益基金AD月配級別美元,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,8.640000
20240504,聯博-全球多元收益基金AD月配南非幣避險級別,平衡型(混合型),平衡型(混合型),全球,已開發市場,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,55.140000
20240504,聯博-全球多元收益基金A級別美元,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,18.610000
20240504,聯博-全球多元收益基金ED月配澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,已開發市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,9.820000
20240504,聯博-全球多元收益基金ED月配級別美元,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,10.690000
20240504,聯博-全球多元收益基金ED月配南非幣避險級別,平衡型(混合型),平衡型(混合型),全球,已開發市場,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,67.550000
20240504,聯博-全球多元收益基金I級別美元,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,20.060000
20240504,聯博-全球多元收益基金S1澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,已開發市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,116.460000
20240504,聯博-全球多元收益基金S1級別美元,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,19.680000
20240504,聯博-全球多元收益基金SD月配級別美元,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,77.570000
20240504,聯博-新興市場多元收益基金A加幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,加幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,18.630000
20240504,聯博-新興市場多元收益基金AD月配澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,9.160000
20240504,聯博-新興市場多元收益基金AD月配加幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,加幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,9.640000
20240504,聯博-新興市場多元收益基金AD月配歐元避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,9.910000
20240504,聯博-新興市場多元收益基金AD月配級別美元,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,10.530000
20240504,聯博-新興市場多元收益基金AD月配南非幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,73.740000
20240504,聯博-新興市場多元收益基金A歐元避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,14.110000
20240504,聯博-新興市場多元收益基金A澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,19.010000
20240504,聯博-新興市場多元收益基金A級別美元,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,17.650000
20240504,聯博-新興市場多元收益基金ED月配澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,12.130000
20240504,聯博-新興市場多元收益基金ED月配級別美元,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,11.910000
20240504,聯博-新興市場多元收益基金ED月配南非幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,南非幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,83.330000
20240504,聯博-新興市場多元收益基金ID月配級別美元,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,9.610000
20240504,聯博-新興市場多元收益基金I級別美元,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,19.610000
20240504,聯博-新興市場多元收益基金S1澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,新興市場,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,-9999.000000
20240504,聯博-新興市場多元收益基金S1級別美元,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,20.040000
20240504,聯博-新興市場多元收益基金SD月配級別美元,平衡型(混合型),平衡型(混合型),全球,新興市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,90.120000
20240504,聯博-全球多元收益基金A2X級別歐元,平衡型(混合型),平衡型(混合型),全球,已開發市場,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,22.830000
20240504,聯博-全球多元收益基金A2X級別美元,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,24.490000
20240504,聯博-全球多元收益基金AX級別歐元,平衡型(混合型),平衡型(混合型),全球,已開發市場,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,14.510000
20240504,聯博-全球多元收益基金AX級別美元,平衡型(混合型),平衡型(混合型),全球,已開發市場,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,15.490000
20240504,聯博-全球永續多元資產基金A級別歐元,平衡型(混合型),平衡型(混合型),全球,混合,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,16.060000
20240504,聯博-全球永續多元資產基金AI(穩定月配)澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,78.690000
20240504,聯博-全球永續多元資產基金AI(穩定月配)美元避險級別,平衡型(混合型),平衡型(混合型),全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,68.730000
20240504,聯博-全球永續多元資產基金A美元避險級別,平衡型(混合型),平衡型(混合型),全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,17.100000
20240504,聯博-全球永續多元資產基金EI(穩定月配)澳幣避險級別,平衡型(混合型),平衡型(混合型),全球,混合,澳幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,77.590000
20240504,聯博-全球永續多元資產基金EI(穩定月配)美元避險級別,平衡型(混合型),平衡型(混合型),全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,67.310000
20240504,聯博-全球永續多元資產基金I美元避險級別,平衡型(混合型),平衡型(混合型),全球,混合,美元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,17.550000
20240504,聯博-全球永續多元資產基金S1級別歐元,平衡型(混合型),平衡型(混合型),全球,混合,歐元,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,110.590000
20240504,柏瑞環球基金-柏瑞環球動態資產配置基金 A,平衡型(混合型),平衡型(混合型),全球,混合,美元,柏瑞證券投資信託股份有限公司,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,20240502,22.563100
20240504,柏瑞環球基金-柏瑞環球動態資產配置基金 ADCT(穩定月配),平衡型(混合型),平衡型(混合型),全球,混合,美元,柏瑞證券投資信託股份有限公司,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,20240502,8.287700
20240504,柏瑞環球基金-柏瑞環球動態資產配置基金 ADC,平衡型(混合型),平衡型(混合型),全球,混合,美元,柏瑞證券投資信託股份有限公司,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,20240502,8.011300
20240504,柏瑞環球基金-柏瑞環球動態資產配置基金 Y,平衡型(混合型),平衡型(混合型),全球,混合,美元,柏瑞證券投資信託股份有限公司,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,20240502,386.842500
20240504,安聯亞洲多元收益基金-AT累積類股(美元),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,11.787200
20240504,安聯亞洲多元收益基金-IT累積類股(美元),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,16.341300
20240504,安聯亞洲多元收益基金-AMg穩定月收總收益類股(美元),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,6.872000
20240504,安聯亞洲多元收益基金-AMg穩定月收總收益類股(澳幣避險),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(不含日本),澳幣,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,6.178800
20240504,安聯收益成長基金-AT累積類股(美元),平衡型(混合型),平衡型(混合型),單一國家,美國,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,24.202400
20240504,安聯收益成長基金-IT累積類股(美元),平衡型(混合型),平衡型(混合型),單一國家,美國,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,2130.200000
20240504,安聯收益成長基金-BT累積類股(美元),平衡型(混合型),平衡型(混合型),單一國家,美國,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,11.491700
20240504,安聯收益成長基金-BMg7月收總收益類股(美元),平衡型(混合型),平衡型(混合型),單一國家,美國,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,8.156900
20240504,安聯收益成長基金-BM穩定月收類股(美元),平衡型(混合型),平衡型(混合型),單一國家,美國,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,8.719200
20240504,安聯收益成長基金- PM穩定月收類股(美元),平衡型(混合型),平衡型(混合型),單一國家,美國,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,788.750000
20240504,安聯收益成長基金-AMg7月收總收益類股(美元),平衡型(混合型),平衡型(混合型),單一國家,美國,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,8.506400
20240504,安聯收益成長基金-AMg7月收總收益類股(澳幣避險),平衡型(混合型),平衡型(混合型),單一國家,美國,澳幣,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,8.032100
20240504,安聯收益成長基金-AMg2穩定月收息類股(美元),平衡型(混合型),平衡型(混合型),單一國家,美國,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,11.549100
20240504,安聯收益成長基金-AMg2穩定月收息類股(澳幣避險),平衡型(混合型),平衡型(混合型),單一國家,美國,澳幣,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,10.575900
20240504,安聯收益成長基金-AM穩定月收類股(美元),平衡型(混合型),平衡型(混合型),單一國家,美國,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,8.053800
20240504,安聯收益成長基金-AM5穩定月收類股(美元),平衡型(混合型),平衡型(混合型),單一國家,美國,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,9.852800
20240504,安聯收益成長基金-AM穩定月收類股(港幣),平衡型(混合型),平衡型(混合型),單一國家,美國,港幣,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,7.752500
20240504,安聯收益成長基金-AM穩定月收類股(澳幣避險),平衡型(混合型),平衡型(混合型),單一國家,美國,澳幣,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,7.459200
20240504,安聯收益成長基金-AM穩定月收類股(歐元避險),平衡型(混合型),平衡型(混合型),單一國家,美國,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,7.574200
20240504,安聯收益成長基金-AM穩定月收類股(紐幣避險),平衡型(混合型),平衡型(混合型),單一國家,美國,紐西蘭幣,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,6.746900
20240504,安聯收益成長基金-AM穩定月收類股(南非幣避險),平衡型(混合型),平衡型(混合型),單一國家,美國,南非幣,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,103.280000
20240504,安聯歐洲股債增益基金-AT累積類股(歐元),平衡型(混合型),平衡型(混合型),區域,已開發歐洲,歐元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,112.680000
20240504,安聯智慧城市收益基金-AT累積類股(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,15.526500
20240504,安聯智慧城市收益基金-BMf2固定月配類股(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,95.140000
20240504,安聯智慧城市收益基金-AMf2固定月配類股(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,96.300000
20240504,安聯智慧城市收益基金-AMg穩定月收總收益類股(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,7.871200
20240504,安聯東方入息基金-IT累積類股(美元),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(含日本),美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,270.120000
20240504,安聯東方入息基金-A 配息類股(美元避險),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(含日本),美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,27.872500
20240504,安聯東方入息基金 -I 配息類股(美元),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(含日本),美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,221.150000
20240504,安聯東方入息基金-P 配息類股(美元),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(含日本),美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,217.760000
20240504,安聯東方入息基金-A配息類股(美元),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(含日本),美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,203.150000
20240504,安聯全球收益成長基金-AT累積類股(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,10.417900
20240504,安聯全球收益成長基金-BMf2固定月配類股(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,79.470000
20240504,安聯全球收益成長基金-AMf2固定月配類股(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,80.650000
20240504,安聯全球收益成長基金-AMg穩定月收總收益類股(美元),平衡型(混合型),平衡型(混合型),全球,混合,美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,8.593100
20240504,安聯亞太收益入息基金-A配息類股(美元),平衡型(混合型),平衡型(混合型),區域,亞洲太平洋(含日本),美元,安聯證券投資信託股份有限公司,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),20240502,4.859500
