﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240504,0791,LU0116920520,富蘭克林坦伯頓全球投資系列-日本基金日幣A (acc)股,股票型,一般型,單一國家,日本,日幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,1527.320000
20240504,35169824,LU1545771492,瑞銀 (盧森堡) 歐元非投資等級債券基金 (歐元) (日圓避險) (月配息),固定收益型,非投資等級債券,全球,混合,日幣,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,8234.000000
20240504,828785,LU0098994485,瑞銀 (盧森堡) 日本股票基金 (日幣),股票型,一般型,單一國家,日本,日幣,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240502,17499.000000
20240504,ABJSVADJPY,LU1008672062,聯博-日本策略價值基金AD月配級別日圓,股票型,一般型,單一國家,日本,日幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,15558.000000
20240504,ABJSVAJPY,LU0239027880,聯博-日本策略價值基金A股日元,股票型,一般型,單一國家,日本,日幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,16377.000000
20240504,ABJSVIJPY,LU0239029407,聯博-日本策略價值基金I股日元,股票型,一般型,單一國家,日本,日幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,18846.000000
20240504,ABJSVSDJPY,LU1035778536,聯博-日本策略價值基金SD月配級別日圓,股票型,一般型,單一國家,日本,日幣,聯博證券投資信託股份有限公司,聯博(盧森堡)公司/ALLIANCEBERNSTEIN (LUXEMBOURG) S. A. R. L. ,20240502,17091.000000
20240504,AEJEP,LU0011963674,安本基金 - 日本永續股票基金 A 累積 日圓,股票型,倫理/社會責任投資,單一國家,日本,日幣,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,746.538000
20240504,AEJEPI,LU0231474593,安本基金 - 日本永續股票基金  I 累積 日圓,股票型,倫理/社會責任投資,單一國家,日本,日幣,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,175307.565500
20240504,AEJEPSM,LU0278936439,安本基金—日本小型公司永續股票基金 A 累積 日圓,股票型,倫理/社會責任投資,單一國家,日本,日幣,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,2032.245900
20240504,AEJEPSMI,LU0278930234,安本基金—日本小型公司永續股票基金 I 累積 日圓,股票型,倫理/社會責任投資,單一國家,日本,日幣,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,2091.683700
20240504,AF24X,LU0837978278,安本基金 - 日本永續股票基金  X 累積 日圓,股票型,倫理/社會責任投資,單一國家,日本,日幣,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,34.253000
20240504,AF46X,LU0837979086,安本基金—日本小型公司永續股票基金 X 累積 日圓,股票型,倫理/社會責任投資,單一國家,日本,日幣,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,36.855200
20240504,AJSCA3,IE0030417830,柏瑞環球基金-柏瑞日本小型公司股票基金 A3,股票型,中小型,單一國家,日本,日幣,柏瑞證券投資信託股份有限公司,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,20240502,7944.295600
20240504,AJSCY3,IE0030395952,柏瑞環球基金-柏瑞日本小型公司股票基金 Y3,股票型,中小型,單一國家,日本,日幣,柏瑞證券投資信託股份有限公司,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,20240502,9665.513000
20240504,AJSPY3,IE00B1D7Y917,柏瑞環球基金-柏瑞日本股票基金Y3,股票型,中小型,單一國家,日本,日幣,柏瑞證券投資信託股份有限公司,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,20200929,2496.918000
20240504,AXARJPEB,IE0004354209,安盛投資管理股票基金-安盛投資管理日本股票基金 B,股票型,一般型,單一國家,日本,日幣,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS,20240501,1739.040000
20240504,AXARJPSCB,IE0004354423,安盛投資管理股票基金-安盛投資管理日本小型企業股票基金 B,股票型,中小型,單一國家,日本,日幣,富盛證券投資顧問股份有限公司,AXA INVESTMENT MANAGERS PARIS,20240501,2753.410000
20240504,BLKGCOAJ,LU2725777739,貝萊德環球企業債券基金Hedged A6 日圓 (穩定配息),固定收益型,投資級公司債(企業債),全球,已開發市場,日幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,952.000000
20240504,BLKGEHAJ,LU2655522857,貝萊德全球智慧數據股票入息基金 Hedged A6日圓（穩定配息）,股票型,一般型,全球,已開發市場,日幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,1016.000000
20240504,BLKGHYAJ,LU2725777903,貝萊德環球非投資等級債券基金Hedged A6 日圓 (穩定配息),固定收益型,非投資等級債券,全球,已開發市場,日幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,979.000000
20240504,BLKJVEIJ,LU1495982941,貝萊德日本靈活股票基金 I2 日圓,股票型,一般型,單一國家,日本,日幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240430,2783.000000
20240504,BLKMLAOA,LU0249411835,貝萊德日本特別時機基金 A2 日圓,股票型,中小型,單一國家,日本,日幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240430,11103.000000
20240504,BLKMLJVA,LU0249410860,貝萊德日本靈活股票基金 A2 日圓,股票型,一般型,單一國家,日本,日幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240430,2998.000000
20240504,BLKUHYAJ,LU2725778117,貝萊德美元非投資等級債券基金Hedged A6 日圓 (穩定配息),固定收益型,非投資等級債券,區域,北美,日幣,貝萊德證券投資信託股份有限公司 ,BLACKROCK INVESTMENT MANAGEMENT (UK) LIMITED,20240502,977.000000
20240504,HEN36,LU0572961604,駿利亨德森遠見基金-日本小型公司基金 A2 日圓,股票型,中小型,單一國家,日本,日幣,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240430,10277.850000
20240504,HEN38,LU1368736440,駿利亨德森遠見基金-日本小型公司基金 I2 日圓,股票型,中小型,單一國家,日本,日幣,野村證券投資信託股份有限公司,亨德森管理公司/HENDERSON MANAGEMENT S.A.,20240430,9859.060000
20240504,IE0003014572,IE0003014572,GAM Star日本領先基金累積單位-日圓,股票型,一般型,單一國家,日本,日幣,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240501,3197.230000
20240504,IE0008506705,IE0008506705,GAM Star日本領先基金-A JPY,股票型,一般型,單一國家,日本,日幣,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240501,1924.440000
20240504,IE00B3CVXM43,IE00B3CVXM43,GAM Star日本領先基金-機構累積單位-日圓,股票型,一般型,單一國家,日本,日幣,台中銀證券投資信託股份有限公司,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,20240501,2170.220000
20240504,IE00B3VTL690,IE00B3VTL690,野村基金(愛爾蘭系列)-日本策略價值基金(I日圓類股),股票型,一般型,單一國家,日本,日幣,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,42651.246700
20240504,IE00BF4KRV02,IE00BF4KRV02,野村基金(愛爾蘭系列)-日本策略價值基金(T日圓類股),股票型,一般型,單一國家,日本,日幣,野村證券投資信託股份有限公司,BRIDGE FUND MANAGEMENT LIMITED,20240502,18634.721200
20240504,JAEAAJ,LU0235639324,摩根基金 - 日本股票基金 - JPM日本股票(日圓) - A股(累計),股票型,一般型,單一國家,日本,日幣,摩根證券投資信託股份有限公司,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,20240502,1994.000000
20240504,JD9,LU1118698981,瀚亞投資-日本動力股票基金Aj (日圓),股票型,一般型,單一國家,日本,日幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,2501.000000
20240504,JFJT,HK0000055670,摩根日本(日圓)基金 - 摩根日本(日圓)(累計),股票型,一般型,單一國家,日本,日幣,摩根證券投資信託股份有限公司,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,20240502,60360.000000
20240504,JGFJ,SG9999011399,利安資金日本增長基金A級別日元,股票型,一般型,單一國家,日本,日幣,新光證券投資信託股份有限公司,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,20240502,282.000000
20240504,LU0012181748,LU0012181748,法巴日本股票基金 C (日幣),股票型,一般型,單一國家,日本,日幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,9022.000000
20240504,LU0028119526,LU0028119526,景順日本小型企業基金A股 日圓,股票型,中小型,單一國家,日本,日幣,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,1739.000000
20240504,LU0048585144,LU0048585144,富達基金－永續發展日本股票基金 (A股日圓),股票型,倫理/社會責任投資,單一國家,日本,日幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,340.100000
20240504,LU0069970746,LU0069970746,法巴日本小型股票基金 C (日幣),股票型,中小型,單一國家,日本,日幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,18806.000000
20240504,LU0080998981,LU0080998981,百達-日本精選-I 日元,股票型,一般型,單一國家,日本,日幣,百達證券投資顧問股份有限公司,百達/PICTET,20240502,32287.360000
20240504,LU0100600799,LU0100600799,景順日本小型企業基金C股 日圓,股票型,中小型,單一國家,日本,日幣,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,2001.000000
20240504,LU0101987716,LU0101987716,法巴日本股票基金 I (日幣),股票型,一般型,單一國家,日本,日幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,7742.000000
20240504,LU0102000758,LU0102000758,法巴日本小型股票基金 I (日幣),股票型,中小型,單一國家,日本,日幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,23480.000000
20240504,LU0106239873,LU0106239873,施羅德環球基金系列－日本股票(日圓)A-累積,股票型,一般型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,1775.577600
20240504,LU0106240533,LU0106240533,施羅德環球基金系列－日本股票(日圓)C-累積,股票型,一般型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,2153.375400
20240504,LU0106242315,LU0106242315,施羅德環球基金系列－日本小型公司(日圓)A-累積,股票型,中小型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,184.653400
20240504,LU0106243982,LU0106243982,施羅德環球基金系列－日本小型公司(日圓)C-累積,股票型,中小型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,220.545600
20240504,LU0107058785,LU0107058785,法巴日本小型股票基金 N (日幣),股票型,中小型,單一國家,日本,日幣,法銀巴黎證券投資顧問股份有限公司,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,20240430,15675.000000
20240504,LU0130709628,LU0130709628,景順日本小型企業基金B股 日圓,股票型,中小型,單一國家,日本,日幣,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,1370.000000
20240504,LU0133712371,LU0133712371,施羅德環球基金系列－日本股票(日圓)A1-累積,股票型,一般型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,1499.472500
20240504,LU0133712611,LU0133712611,施羅德環球基金系列－日本小型公司(日圓)A1-累積,股票型,中小型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,167.073900
20240504,LU0134340420,LU0134340420,施羅德環球基金系列－日本股票(日圓)I-累積,股票型,一般型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,2674.342400
20240504,LU0134341154,LU0134341154,施羅德環球基金系列－日本小型公司(日圓)I-累積,股票型,中小型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,279.776700
20240504,LU0161332480,LU0161332480,富達基金－日本價值基金 (A股日圓),股票型,一般型,單一國家,日本,日幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,69365.000000
20240504,LU0176901758,LU0176901758,百達-日本精選-R 日元,股票型,一般型,單一國家,日本,日幣,百達證券投資顧問股份有限公司,百達/PICTET,20240502,25894.380000
20240504,LU0270818197,LU0270818197,施羅德環球基金系列－日本優勢(日圓)A-累積,股票型,一般型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,3127.710800
20240504,LU0270819245,LU0270819245,施羅德環球基金系列－日本優勢(日圓)C-累積,股票型,一般型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,3473.206200
20240504,LU0270819674,LU0270819674,施羅德環球基金系列－日本優勢(日圓)A1-累積,股票型,一般型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,2847.598400
20240504,LU0270819914,LU0270819914,施羅德環球基金系列－日本優勢(日圓)I-累積,股票型,一般型,單一國家,日本,日幣,施羅德證券投資信託股份有限公司 ,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,20240502,4207.672500
20240504,LU0318940771,LU0318940771,富達基金－永續發展日本股票基金 (Y股累計日圓),股票型,倫理/社會責任投資,單一國家,日本,日幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,1733.000000
20240504,LU0370789561,LU0370789561,富達基金－日本價值基金 (Y股累計日圓),股票型,一般型,單一國家,日本,日幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,4483.000000
20240504,LU0607514717,LU0607514717,景順日本股票優勢基金A股 日圓,股票型,一般型,單一國家,日本,日幣,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,7200.000000
20240504,LU0607514808,LU0607514808,景順日本股票優勢基金C股 日圓,股票型,一般型,單一國家,日本,日幣,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,8234.000000
20240504,LU0607515367,LU0607515367,景順日本股票探索價值責任基金A股 日圓,股票型,倫理/社會責任投資,單一國家,日本,日幣,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,2258.000000
20240504,LU0607515953,LU0607515953,景順日本股票探索價值責任基金C股 日圓,股票型,倫理/社會責任投資,單一國家,日本,日幣,景順證券投資信託股份有限公司,景順投資管理有限公司/INVESCO HONG KONG LIMITED,20240502,2734.000000
20240504,LU2702842720,LU2702842720,富達基金－日本價值基金 (B股日圓),股票型,一般型,單一國家,日本,日幣,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,20240502,1083.000000
20240504,NNJEPJPY,LU0082087783,高盛日本股票基金P股日圓,股票型,一般型,單一國家,日本,日幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,8882.000000
20240504,NNJEXJPY,LU0113305683,高盛日本股票基金X股日圓,股票型,一般型,單一國家,日本,日幣,野村證券投資信託股份有限公司,GOLDMAN SACHS ASSET MANAGEMENT B.V.,20240502,7850.000000
20240504,THBAJ,LU2757382127,匯豐環球投資基金-環球高入息債券AM3HJPY,固定收益型,複合債,全球,混合,日幣,匯豐證券投資信託股份有限公司,匯豐投資基金(盧森堡)股份有限公司/HSBC INVESTMENT FUNDS (LUXEMBOURG) S.A.,20240502,10037.093000
