﻿年月,基金類別,基金筆數,申購總金額,買回總金額,轉入總金額,轉出總金額,淨申贖總金額,國內投資人持有金額
202404,平衡型(混合型),2,2641935,8056334,0,0,-5414399,3987082481
202404,固定收益型,6,40098768,97742205,1010583,965726,-57598580,2860468499
202404,股票型,9,24612778,50412076,806276,737295,-25730318,6214647159
202403,平衡型(混合型),54,41710378751,31956888208,4593159355,4709239540,9637410360,961828590536
202403,其他型,8,32577363,60303630,11435093,8861285,-25152459,2592520467
202403,固定收益型,258,65903675635,46789642854,23039329572,27540936321,14612426023,1614379809777
202403,股票型,643,66726063978,87970311771,34363739146,27293802065,-14174310751,1474853264119
202403,貨幣市場型,15,2057397342,2876411791,2099379005,2837125553,-1556760997,35723317257
202402,平衡型(混合型),54,29254568656,25483307559,3424167587,4755511507,2439917163,928980464632
202402,其他型,8,39018148,36512997,14387131,8156272,8736010,2527875804
202402,固定收益型,258,50600147735,26814772364,30263125100,34095711867,19952788586,1567703951573
202402,股票型,644,42038862261,63124397890,26759758847,20997495029,-15323271814,1434866280690
202402,貨幣市場型,15,2202906938,2689663811,1287966158,1837120779,-1035911497,36724278786
202401,平衡型(混合型),53,39834866577,25816248566,3866647570,4497088901,13388176678,907234097289
202401,其他型,8,39430814,58735504,50163925,47244239,-16385002,2435905130
202401,固定收益型,260,74986350090,45624061522,26209057808,29034231653,26537114719,1539237522849
202401,股票型,643,51855674176,82840115914,31196242529,27167960527,-26956159747,1380014466035
202401,貨幣市場型,15,3963440841,6547537545,2536057481,3079994421,-3128033640,37078007600
202312,平衡型(混合型),53,28274678600,28311052929,2200347938,4570752464,-2406778843,887524100225
202312,其他型,8,42447008,39999771,48801629,46944884,4303982,2423170610
202312,固定收益型,260,61129704861,43641897811,35899037509,39167201008,14219643567,1506092073650
202312,股票型,641,43553568482,79664921949,41498426334,34944392425,-29557319573,1399406024762
202312,貨幣市場型,15,3200802897,6010384866,3271516499,4152570866,-3690636335,39512099734
202311,平衡型(混合型),53,25613147533,20314490827,1817609566,4396613866,2719652401,870306473558
