﻿資料日期,期信事業,基金名稱,資料月份(YYYYMM),投資比例,投資區域,投資標的名稱,投資細項名稱
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202305,8.24,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202305,48.83,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202305,2.63,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202305,14.99,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202305,35.72,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202305,9.04,美國,能源期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202305,7.91,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202305,42.75,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202305,2.65,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202305,27.75,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202305,21.89,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普高盛黃金ER指數股票型期貨信託基金,202305,4.60,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202305,9.10,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202305,39.03,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202305,4.55,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202305,13.36,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202305,38.74,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202305,9.09,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202305,20.16,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202305,30.57,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202305,5.29,美國,外匯期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202305,36.39,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202305,12.53,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202305,9.22,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202305,22.68,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202305,26.83,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大道瓊白銀ER指數股票型期貨信託基金,202305,8.86,美國,金屬期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202305,13.93,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202305,36.37,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普高盛原油ER指數股票型期貨信託基金,202305,9.39,美國,能源期貨或選擇權,
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202305,20.10,中華民國,債券,附條件債券
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202305,30.69,中華民國,存款,國內一般型存款
20240504,元大證券投資信託股份有限公司,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202305,4.66,美國,金屬期貨或選擇權,
