﻿資料日期,商品代號,商品名稱,日期,參考價格
20240518,037001009268,SG ISSUER 美元 計價12個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240516,100.2700
20240518,037001009655,SG ISSUER 美元 計價12 個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240516,100.4000
20240518,037001009712,SG ISSUER 美元 計價6個月區間累積配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240516,99.5900
20240518,037001010165,SG ISSUER 美元 計價6個月固定配息（記憶式自動提前出場）股權連結結構型商品（不保本及無擔保）,20240516,99.3100
20240518,037001010237,SG ISSUER 美元計價6個月區間累積配息可自動提前出場股權連結結構型商品（不保本及無擔保）,20240516,99.1100
20240518,082001139104,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結單一股票結構型商品(不保本)(無擔保)(下稱「商品」),20240516,100.6200
20240518,082001139111,法國巴黎銀行3個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),20240516,100.9600
20240518,082001139121,法國巴黎銀行定期觀察提前出場連結股票(無擔保)結構型商品(下稱「商品」),20240516,100.5100
20240518,082001139124,法國巴黎銀行7個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),20240516,101.5900
20240518,082001139125,法國巴黎銀行4個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),20240516,99.8400
20240518,082001139129,法國巴黎銀行6個月期美元計價固定配息自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),20240516,100.5300
20240518,082001139133,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),20240516,100.4300
20240518,082001139134,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),20240516,100.3600
20240518,082001139138,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),20240516,101.1100
20240518,082001139140,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),20240516,100.3300
20240518,148000000718,9 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,20240516,79.4200
20240518,148000001175,4 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,20240516,76.3000
20240518,148000001191,4 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,20240516,99.4700
20240518,148000001196,4 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,20240516,90.9000
20240518,148000001426,7 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,20240516,99.0500
20240518,148000001473,7 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,20240516,98.3800
20240518,148000001476,7 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,20240516,98.3900
