﻿資料時間,使用機構名稱,身份別,境外基金機構,銷售基金檔數
20240504175927,中國信託投信,銷售機構,法盛投資管理公司/NATIXIS INVESTMENT MANAGERS S.A.(DUBLIN),24
20240504175927,中國信託投信,銷售機構,法盛投資管理公司/NATIXIS INVESTMENT MANAGERS S.A.(LUX),46
20240504175927,中租投顧,銷售機構,ABERDEEN GLOBAL SERVICES S.A.,51
20240504175927,中租投顧,銷售機構,ALLIANZ GLOBAL INVESTORS GMBH (AGIF),113
20240504175927,中租投顧,銷售機構,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,17
20240504175927,中租投顧,銷售機構,CARMIGNAC GESTION LUXEMBOURG S.A.,3
20240504175927,中租投顧,銷售機構,FUNDROCK MANAGEMENT COMPANY S.A.,2
20240504175927,中租投顧,銷售機構,GAM (LUXEMBOURG) S.A.,8
20240504175927,中租投顧,銷售機構,GAM基金管理有限公司/GAM FUND MANAGEMENT LIMITED,8
20240504175927,中租投顧,銷售機構,GOLDMAN SACHS ASSET MANAGEMENT B.V.,108
20240504175927,中租投顧,銷售機構,KBI都伯林有限公司/KLEINWORT BENSON INVESTORS DUBLIN LIMITED,4
20240504175927,中租投顧,銷售機構,LOMBARD ODIER FUNDS(EUROPE) S.A,4
20240504175927,中租投顧,銷售機構,MASSACHUSETTS FINANCIAL SERVICES COMPANY,57
20240504175927,中租投顧,銷售機構,MSIM基金管理(愛爾蘭)公司/MSIM FUND MANAGEMENT (IRELAND) LIMITED,36
20240504175927,中租投顧,銷售機構,NEUBERGER BERMAN EUROPE LIMITED,27
20240504175927,中租投顧,銷售機構,PGIM基金公司/PGIM FUNDS PLC,8
20240504175927,中租投顧,銷售機構,PICTET FUNDS(EUROPE) S.A./百達基金(盧森堡),88
20240504175927,中租投顧,銷售機構,PIMCO GLOBAL ADVISORS (IRELAND) LIMITED,42
20240504175927,中租投顧,銷售機構,THORNBURG INVESTMENT MANAGEMENT INC.,4
20240504175927,中租投顧,銷售機構,THREADNEEDLE INVESTMENT SERVICES LIMITED,12
20240504175927,中租投顧,銷售機構,亨德森管理公司/HENDERSON MANAGEMENT S.A.,29
20240504175927,中租投顧,銷售機構,保德信/ PRUDENTIAL INVESTMENT LLC.,17
20240504175927,中租投顧,銷售機構,先機環球投資(歐洲)有限公司/MERIAN GLOBAL INVESTORS (EUROPE) LIMITED,92
20240504175927,中租投顧,銷售機構,利安資金管理有限公司/LION GLOBAL INVESTORS LIMITED,36
20240504175927,中租投顧,銷售機構,匯豐投資基金(盧森堡)有限公司,107
20240504175927,中租投顧,銷售機構,匯豐投資基金香港有限公司/HSBC INVESTMENT FUNDS (HONG KONG) LIMITED,11
20240504175927,中租投顧,銷售機構,天利管理(盧森堡)有限公司/THREADNEEDLE MANAGEMENT LUXEMBOURG S.A.,44
20240504175927,中租投顧,銷售機構,安盛環球基金管理公司/AXA FUNDS MANAGEMENT S.A.,15
20240504175927,中租投顧,銷售機構,安義基金管理有限公司/AZ FUND MANAGEMENT S.A.,6
20240504175927,中租投顧,銷售機構,宏利資產管理國際控股有限公司/MANULIFE ASSET MANAGEMENT INTERNATIONAL HOLDINGS LIMITED,16
20240504175927,中租投顧,銷售機構,富蘭克林坦伯頓國際服務有限公司/FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,120
20240504175927,中租投顧,銷售機構,富達基金管理有限公司/FIL FUND MANAGEMENT LIMITED,206
20240504175927,中租投顧,銷售機構,德意志資產管理公司/DEUTSCHE ASSET MANAGEMENT S.A.,34
20240504175927,中租投顧,銷售機構,惠理基金管理香港有限公司/VALUE PARTNERS HONG KONG LIMITED,10
20240504175927,中租投顧,銷售機構,愛德蒙得洛希爾資產管理公司(法國) / EDMOND DE ROTHSCHILD ASSET MANAGEMENT (FRANCE),8
20240504175927,中租投顧,銷售機構,愛德蒙得洛希爾資產管理公司(盧森堡)/ EDMOND DE ROTHSCHILD ASSET MANAGEMENT (LUXEMBOURG),12
20240504175927,中租投顧,銷售機構,愛爾蘭安盛羅森堡有限公司/AXA ROSENBERG MANAGEMENT IRELAND LIMITED,8
20240504175927,中租投顧,銷售機構,摩根基金(亞洲)有限公司/JPMORGAN FUNDS (ASIA) LIMITED,16
20240504175927,中租投顧,銷售機構,摩根資產管理(歐洲)有限公司/JPMORGAN ASSET MANAGEMENT (EUROPE) S.A.R.L.,130
20240504175927,中租投顧,銷售機構,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,32
20240504175927,中租投顧,銷售機構,晉達資產管理盧森堡有限公司 /NINETY ONE LUXEMBOURG S.A.,65
20240504175927,中租投顧,銷售機構,普徠仕(盧森堡)管理有限公司/T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A.R.L.,19
20240504175927,中租投顧,銷售機構,景順投資管理有限公司/INVESCO HONG KONG LIMITED,128
20240504175927,中租投顧,銷售機構,木星單位信託管理有限公司,21
20240504175927,中租投顧,銷售機構,木星單位信託管理有限公司(JGF)/JUPITER UNIT TRUST MANAGERS LIMITED,9
20240504175927,中租投顧,銷售機構,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,33
20240504175927,中租投顧,銷售機構,歐義銳榮資產管理公司(EURIZON CAPITAL S.A.),47
20240504175927,中租投顧,銷售機構,比利時聯合資產管理公司,23
20240504175927,中租投顧,銷售機構,法國巴黎資產管理盧森堡公司/BNP PARIBAS ASSET MANAGEMENT LUXEMBOURG,138
