﻿資料年月,可轉換公司債代號,可轉換公司債名稱,本月底保管張數,前月底保管張數,增減數額,增減百分比,發行張數,集保股東戶數
11304,13164 ,上曜四          ,1386,1386,0,0.00,4000,19
11304,13382 ,廣華二KY        ,6000,6000,0,0.00,6000,44
11304,13411 ,富林一KY        ,26,561,-535,-95.37,1500,11
11304,13421 ,八貫一          ,335,335,0,0.00,2000,8
11304,14361 ,華友聯一        ,2027,2183,-156,-7.15,3000,17
11304,14362 ,華友聯二        ,8703,8734,-31,-0.35,10000,23
11304,14742 ,弘裕二          ,3000,3000,0,0.00,3000,51
11304,15141 ,亞力一          ,405,1553,-1148,-73.92,10000,20
11304,15261 ,日馳一          ,5000,5000,0,0.00,5000,221
11304,15324 ,勤美四          ,12818,14140,-1322,-9.35,15000,89
11304,15332 ,車王電二        ,10000,10000,0,0.00,10000,133
11304,15823 ,信錦三          ,692,741,-49,-6.61,12000,21
11304,15864 ,和勤四          ,2000,2000,0,0.00,2000,29
11304,15865 ,和勤五          ,2997,2997,0,0.00,3000,129
11304,15893 ,永冠三KY        ,988,988,0,0.00,15000,23
11304,15894 ,永冠四KY        ,10316,10316,0,0.00,15000,165
11304,15983 ,岱宇三          ,12,12,0,0.00,10000,5
11304,15991 ,宏佳騰一        ,3000,3000,0,0.00,3000,34
11304,16173 ,榮星三          ,1826,1984,-158,-7.96,2000,82
11304,17271 ,中華化一        ,1206,1206,0,0.00,6000,21
11304,17862 ,科妍二          ,2229,2998,-769,-25.65,4000,8
11304,18051 ,寶徠一          ,3000,3000,0,0.00,3000,27
11304,18156 ,富喬六          ,1454,1473,-19,-1.29,4000,28
11304,19094 ,榮成四          ,7000,7000,0,0.00,7000,137
11304,20121 ,春雨一          ,7000,7000,0,0.00,7000,50
11304,20122 ,春雨二          ,5000,5000,0,0.00,5000,37
11304,20123 ,春雨三          ,4000,4000,0,0.00,4000,39
11304,20343 ,允強三          ,2274,2274,0,0.00,10000,24
11304,20612 ,風青二          ,841,841,0,0.00,1000,16
11304,20632 ,世鎧二          ,5999,5999,0,0.00,6000,56
11304,20652 ,世豐二          ,3226,3226,0,0.00,6000,31
11304,20661 ,世德一          ,501,501,0,0.00,4000,25
11304,20662 ,世德二          ,4000,4000,0,0.00,4000,86
11304,21043 ,國際中橡三      ,35000,35000,0,0.00,35000,111
11304,22013 ,裕隆三          ,69999,69999,0,0.00,70000,274
11304,22081 ,台船一          ,17683,17683,0,0.00,20000,54
11304,22304 ,泰茂四          ,1157,1227,-70,-5.70,3000,2
11304,22362 ,百達二KY        ,1327,1327,0,0.00,2000,47
11304,22393 ,英利三KY        ,3499,3499,0,0.00,5000,32
11304,22501 ,IKKA一KY        ,2500,2500,0,0.00,2500,38
11304,23383 ,光罩三          ,16756,16756,0,0.00,20000,158
11304,23581 ,廷鑫一          ,2999,2999,0,0.00,3000,31
11304,23682 ,金像電二        ,39999,39999,0,0.00,40000,167
11304,23835 ,台光電五        ,7000,7000,0,0.00,34653,36
11304,24271 ,三商電一        ,5000,5000,0,0.00,5000,141
11304,24361 ,偉詮電一        ,10999,10999,0,0.00,11000,80
11304,24393 ,美律三          ,28857,28857,0,0.00,30000,102
11304,24616 ,光群雷六        ,3051,3051,0,0.00,6000,11
11304,24624 ,良得電四        ,2711,2711,0,0.00,4000,29
11304,24762 ,鉅祥二          ,10000,10000,0,0.00,10000,65
11304,24972 ,怡利電二        ,3000,3000,0,0.00,3000,23
11304,25282 ,皇普二          ,5237,5237,0,0.00,7000,34
11304,26034 ,長榮四          ,14710,14710,0,0.00,50000,77
11304,26107 ,華航七          ,16017,16017,0,0.00,45000,63
11304,26415 ,正德五          ,3996,3996,0,0.00,6000,50
11304,26416 ,正德六          ,869,869,0,0.00,4000,21
11304,27271 ,王品一          ,6999,6999,0,0.00,7000,76
11304,27323 ,六角三          ,6000,6000,0,0.00,6000,33
11304,288701,台新金E1        ,50000,50000,0,0.00,50000,70
11304,28887 ,新光金六        ,49992,49992,0,0.00,49993,135
11304,29051 ,三商一          ,2547,2547,0,0.00,23000,17
11304,29061 ,高林一          ,9999,9999,0,0.00,10000,65
11304,30061 ,晶豪科一        ,9999,9999,0,0.00,10000,74
11304,30103 ,華立三          ,7404,7404,0,0.00,20000,71
11304,30133 ,晟銘電三        ,2671,3143,-472,-15.02,4000,45
11304,30164 ,嘉晶四          ,4997,4997,0,0.00,5000,67
11304,30238 ,信邦八          ,8267,8267,0,0.00,10000,90
11304,30284 ,增你強四        ,746,775,-29,-3.74,6000,11
11304,30336 ,威健六          ,18522,18610,-88,-0.47,20000,123
11304,30392 ,宏傳二          ,1808,1808,0,0.00,1808,12
11304,30425 ,晶技五          ,11988,11988,0,0.00,12000,84
11304,30477 ,訊舟七          ,177,178,-1,-0.56,4000,13
11304,30882 ,艾訊二          ,7999,7999,0,0.00,8000,65
