﻿資料年月,債券代號,債券名稱,債券類別,債券餘額,個人戶持有比率,法人戶持有比率,自營商持有比率,保管機構持有比率,其他持有比率
202404,01113S,111中租賃A,債權型金融資產受益證券,4250000000,0.000000000000000000,76.470000000000000000,23.530000000000000000,0.000000000000000000,0.000000000000000000
202404,01114S,111中租賃B,債權型金融資產受益證券,492000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B20156,P08亞泥1,公司債,6500000000,0.000000000000000000,81.540000000000000000,18.460000000000000000,0.000000000000000000,0.000000000000000000
202404,B20157,P08亞泥2,公司債,3500000000,0.000000000000000000,48.570000000000000000,45.710000000000000000,5.710000000000000000,0.000000000000000000
202404,B20158,P09亞泥1,公司債,7000000000,0.000000000000000000,45.710000000000000000,52.860000000000000000,1.430000000000000000,0.000000000000000000
202404,B20159,P09亞泥2A,公司債,2400000000,0.000000000000000000,37.500000000000000000,62.500000000000000000,0.000000000000000000,0.000000000000000000
202404,B20160,P09亞泥2B,公司債,2700000000,0.000000000000000000,62.960000000000000000,25.930000000000000000,11.110000000000000000,0.000000000000000000
202404,B20161,P09亞泥3A,公司債,4000000000,0.000000000000000000,75.000000000000000000,25.000000000000000000,0.000000000000000000,0.000000000000000000
202404,B20162,P09亞泥3B,公司債,2200000000,0.000000000000000000,72.730000000000000000,27.270000000000000000,0.000000000000000000,0.000000000000000000
202404,B20163,P09亞泥4A,公司債,4100000000,0.000000000000000000,85.370000000000000000,14.630000000000000000,0.000000000000000000,0.000000000000000000
202404,B20164,P09亞泥4B,公司債,5300000000,0.000000000000000000,80.190000000000000000,19.810000000000000000,0.000000000000000000,0.000000000000000000
202404,B20165,P10亞泥1,公司債,6250000000,0.000000000000000000,56.000000000000000000,39.200000000000000000,4.800000000000000000,0.000000000000000000
202404,B20166,P12亞泥1,公司債,3400000000,0.000000000000000000,26.470000000000000000,58.820000000000000000,14.710000000000000000,0.000000000000000000
202404,B20167,P13亞泥1A,公司債,1750000000,0.000000000000000000,51.430000000000000000,48.570000000000000000,0.000000000000000000,0.000000000000000000
202404,B20168,P13亞泥1B,公司債,1900000000,0.000000000000000000,57.890000000000000000,42.110000000000000000,0.000000000000000000,0.000000000000000000
202404,B20244,P07台泥1,公司債,12000000000,0.000000000000000000,69.170000000000000000,16.670000000000000000,14.170000000000000000,0.000000000000000000
202404,B20245,P08台泥1,公司債,12200000000,0.000000000000000000,56.560000000000000000,42.620000000000000000,0.820000000000000000,0.000000000000000000
202404,B20246,P09台泥1A,公司債,5200000000,0.000000000000000000,73.080000000000000000,26.920000000000000000,0.000000000000000000,0.000000000000000000
202404,B20247,P09台泥1B,公司債,13776740000,0.000000000000000000,46.820000000000000000,13.260000000000000000,39.920000000000000000,0.000000000000000000
202404,B20248,P10台泥1A,公司債,5800000000,0.000000000000000000,58.620000000000000000,39.660000000000000000,1.720000000000000000,0.000000000000000000
202404,B20249,P10台泥1B,公司債,3100000000,0.000000000000000000,35.480000000000000000,61.290000000000000000,3.230000000000000000,0.000000000000000000
202404,B20250,P10台泥1C,公司債,1200000000,0.000000000000000000,33.330000000000000000,0.000000000000000000,66.670000000000000000,0.000000000000000000
202404,B20251,P10台泥1D,公司債,6500000000,0.000000000000000000,75.380000000000000000,9.230000000000000000,15.380000000000000000,0.000000000000000000
202404,B20252,P11台泥1A,公司債,4950000000,0.000000000000000000,54.550000000000000000,44.440000000000000000,1.010000000000000000,0.000000000000000000
202404,B20253,P11台泥1B,公司債,2600000000,0.000000000000000000,96.150000000000000000,3.850000000000000000,0.000000000000000000,0.000000000000000000
202404,B20254,P11台泥2A,公司債,2100000000,0.000000000000000000,76.190000000000000000,23.810000000000000000,0.000000000000000000,0.000000000000000000
