﻿資料日期,證券代號,證券名稱,登錄數額
20240517,1333,恩得利,23455000
20240517,1413,宏洲,30000000
20240517,1418,東華,10000000
20240517,1438,三地開發,20000000
20240517,1441,大東,25662337
20240517,1467,南緯,65414906
20240517,1471,首利,5000000
20240517,1472,三洋實業,31852829
20240517,1506,正道,166000000
20240517,1512,瑞利,32669876
20240517,1538,正峰,40060288
20240517,1584,精剛,40000000
20240517,1613,台一,27528000
20240517,1707,葡萄王,11851000
20240517,1721,三晃,19168520
20240517,1742,台蠟,46057341
20240517,1783,和康生,8702040
20240517,1795,美時,17517348
20240517,1796,金穎生技,12000000
20240517,1799,易威,74103828
20240517,1805,寶徠,14000000
20240517,2007,燁興,361185683
20240517,2208,台船,176024881
20240517,2237,華德動能,4922875
20240517,2246,凱勝綠能,2261880
20240517,2337,旺宏,55651
20240517,2340,台亞,60000000
20240517,2341,英群,4732050
20240517,2358,廷鑫,26674393
20240517,2361,鴻友,17842886
20240517,2380,虹光,34490000
20240517,2384,勝華,35686090
20240517,2396,精碟,289861766
20240517,2424,隴華,38275000
20240517,2429,銘旺科,31445408
20240517,2434,統懋,27489119
20240517,2438,翔耀,29971322
20240517,2440,太空梭,35452938
20240517,2442,新美齊,8452633
20240517,2444,兆勁,16142913
20240517,2457,飛宏,37520000
20240517,2462,良得電,28840000
20240517,2465,麗臺,25000000
20240517,2466,冠西電,7647731
20240517,2475,華映,1775262982
20240517,2494,廣業科技,32032664
20240517,2499,東貝,87660000
20240517,2506,太設,86499581
20240517,2528,皇普,50000000
20240517,2530,華建,319235534
20240517,2633,台灣高鐵,3000000000
20240517,2705,六福,4776200
20240517,2718,晶悅,15000000
20240517,2719,燦星旅,60581954
20240517,2740,天蔥,14434115
20240517,2841,台開,200000000
20240517,2849,安泰銀,1063113402
20240517,2911,麗嬰房,7200000
20240517,2913,農林,83250000
20240517,3013,晟銘電,40000000
20240517,3018,隆銘綠能,19291415
20240517,3027,盛達,15000000
20240517,3032,偉訓,10000000
20240517,3048,益登,25000000
20240517,3051,力特,30363958
20240517,3055,蔚華科,16300000
20240517,3057,喬鼎,8439860
20240517,3058,立德,7786428
20240517,3064,泰偉,6134423
20240517,3066,李洲,5500000
20240517,3073,天方能源,23394537
20240517,3085,新零售,22578707
20240517,3086,華義,7255488
20240517,3089,億杰,35492897
20240517,3090,日電貿,30000000
20240517,3095,及成,1758464
20240517,3115,富榮綱,23000000
20240517,3126,信億,11946455
20240517,3149,正達,12101226
20240517,3151,智泰,1650000
20240517,3162,精確,42338870
20240517,3169,亞信,12395396
20240517,3171,新洲,20000000
20240517,3191,雲嘉南,16250000
20240517,3202,樺晟,4880000
20240517,3207,耀勝,4250000
20240517,3219,倚強科,55500000
20240517,3229,晟鈦,43350507
20240517,3234,光環,15000000
20240517,3259,鑫創,14250206
20240517,3284,太普高,34340000
20240517,3288,點晶,2164602
20240517,3289,宜特,600000
20240517,3290,東浦,14000000
20240517,3311,閎暉,8000000
20240517,3313,斐成,108380000
20240517,3318,和光,12761130
20240517,3325,旭品,2382089
20240517,3361,快特,5390700
20240517,3362,先進光,30000000
20240517,3383,新世紀,20066248
20240517,3413,京鼎,8117258
20240517,3431,長天,22312533
20240517,3432,台端,6230000
20240517,3465,進泰電子,11000000
20240517,3472,友荃,15000000
20240517,3494,誠研,24000000
20240517,3498,陽程,9800000
20240517,3508,位速,7170000
20240517,3511,矽瑪,30000000
20240517,3512,皇龍,27000000
20240517,3518,柏騰,3900000
20240517,3519,綠能,112134092
20240517,3520,華盈,21945885
20240517,3521,鴻翊,32500000
20240517,3522,御頂,35371635
20240517,3523,迎輝,35428000
20240517,3536,誠創,8882601
20240517,3555,博士旺,694659
20240517,3557,嘉威,11730163
20240517,3563,牧德,13418000
20240517,3576,聯合再生,258633452
20240517,3593,力銘,30000000
20240517,3594,磐儀,22683693
20240517,3603,建祥國際,13025000
20240517,3609,三一東林,4600000
20240517,3616,泓辰材料,5197500
20240517,3625,西勝,3800000
20240517,3629,地心引力,24768248
20240517,3636,晶越,122306
20240517,3642,健升,15500000
20240517,3645,達邁,3969001
20240517,3656,聯勝,19600000
20240517,3662,齊民,71572784
20240517,3663,鑫科,14541096
20240517,3671,摩幻,5000000
20240517,3688,華立捷,30000000
20240517,3690,群豐,24000000
20240517,3691,碩禾,12686000
20240517,3694,海華,17500000
20240517,3701,大眾控,21000000
20240517,3713,新晶投控,5500000
20240517,3714,富采,70000000
20240517,4108,懷特,12861429
20240517,4109,加捷生醫,31602441
20240517,4117,普生,10000000
20240517,4123,晟德,42155071
20240517,4131,浩泰,27990004
20240517,4153,鈺緯,20856222
20240517,4156,賽德,16000000
20240517,4164,承業醫,4722000
20240517,4168,醣聯,3036000
20240517,4177,柏登,16305000
20240517,4191,法德藥,19573668
20240517,4192,杏國,12078511
20240517,4198,欣大健康,15600000
20240517,4304,勝昱,22301445
20240517,4402,福大,22000000
20240517,4408,聯明,10000000
20240517,4413,飛寶企業,20950000
20240517,4414,如興,71200000
20240517,4415,台原藥,37124892
20240517,4419,元勝,146380000
20240517,4502,健信,7361000
20240517,4503,金雨,21050000
20240517,4513,福裕,30000000
20240517,4529,淳紳,32926082
20240517,4530,宏易,17025000
20240517,4585,達明,10000000
20240517,4703,揚華,8385012
20240517,4712,褔格創新,8030307
20240517,4726,永昕,68000000
20240517,4739,康普,3150000
20240517,4801,高盛電,29473500
20240517,4806,昇華,168070000
20240517,4903,聯光通,41885919
20240517,4904,遠傳,93440600
20240517,4934,太極,14023475
20240517,4946,辣椒,2201693
20240517,4965,商店街,2
20240517,4969,富圓采,30000000
20240517,4979,華星光,31950000
20240517,5011,久陽,12500000
20240517,5202,力新,30000000
20240517,5205,中茂,6616000
20240517,5238,威力能,19000000
20240517,5246,勵威電子,1800000
20240517,5247,映相,25000000
20240517,5251,天鉞電,7600000
20240517,5259,奕智博,31300000
20240517,5299,杰力,15000000
20240517,5301,寶得利,97025040
20240517,5304,鼎創達,202172860
20240517,5309,系統電,22850000
20240517,5310,天剛,6826170
20240517,5340,建榮,29000000
20240517,5345,天揚,9400000
20240517,5348,正能量智能,14700000
20240517,5355,佳總,19162620
20240517,5364,力麗店,14750000
20240517,5381,合正,91953433
20240517,5383,金利,30000000
20240517,5387,茂德科技,396311
20240517,5414,磐英科技,18520000
20240517,5455,昇益,60000000
20240517,5465,富驊,65463215
20240517,5468,凱鈺,12226903
20240517,5475,德宏,5600000
20240517,5498,凱崴,17335167
20240517,5505,和旺,18846609
20240517,5506,長鴻營造,48983730
20240517,5529,鉅陞,27663292
20240517,5530,龍巖,21000000
20240517,5701,劍湖山,52517287
20240517,5810,寶華,366709954
20240517,5848,台新銀行,6067410084
