﻿資料日期,基金總代理名稱,境外基金機構,基金代碼,基金名稱,基金幣別,配息基準日,除息日,單位數,配息發放日,配息頻率,可分配淨利益/配息,本金/配息
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1158069390,歐義銳榮靈活策略入息基金RM2,美元,20231214,20231215,0.010000000,20240103,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1240313624,歐義銳榮歐洲非投資等級債券基金RMU2,美元,20231214,20231215,0.260000000,20240103,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497415611,歐義銳榮歐洲非投資等級債券基金RM,歐元,20240214,20240215,0.550000000,20240229,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497415611,歐義銳榮歐洲非投資等級債券基金RM,歐元,20240314,20240315,0.550000000,20240402,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497415611,歐義銳榮歐洲非投資等級債券基金RM,歐元,20240412,20240415,0.550000000,20240429,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497422583,歐義銳榮新興市場債券基金RM2,美元,20231114,20231115,0.810000000,20231129,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497422583,歐義銳榮新興市場債券基金RM2,美元,20231214,20231215,0.870000000,20240103,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497422583,歐義銳榮新興市場債券基金RM2,美元,20240112,20240115,0.860000000,20240129,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497422583,歐義銳榮新興市場債券基金RM2,美元,20240214,20240215,1.360000000,20240229,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497422583,歐義銳榮新興市場債券基金RM2,美元,20240314,20240315,1.380000000,20240402,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497422583,歐義銳榮新興市場債券基金RM2,美元,20240412,20240415,1.360000000,20240429,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497424365,歐義銳榮歐洲非投資等級債券基金RM2,美元,20231114,20231115,0.360000000,20231129,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497415298,歐義銳榮新興市場債券基金RM,歐元,20231114,20231115,0.740000000,20231129,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU0497415611,歐義銳榮歐洲非投資等級債券基金RM,歐元,20240112,20240115,0.350000000,20240129,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1158069390,歐義銳榮靈活策略入息基金RM2,美元,20240112,20240115,0.010000000,20240129,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1158069390,歐義銳榮靈活策略入息基金RM2,美元,20240214,20240215,0.030000000,20240229,每月,N/A,N/A
20240504,第一金證券投資信託股份有限公司,歐義銳榮資產管理公司/EURIZON CAPITAL S.A.,LU1158069390,歐義銳榮靈活策略入息基金RM2,美元,20240314,20240315,0.030000000,20240402,每月,N/A,N/A
