﻿資料日期,發行機構名稱,發行機構名稱(英文),發行辦法名稱,發行辦法檔案網址(http://www.tdcc.com.tw/tcdata/tc11/),債券代號,債券簡稱
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十五年度第三期無擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a215.doc,B903SM,95台電3B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十五年度第三期無擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a215.doc,B903SN,95台電3C
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十四年度第三期無擔保公司債發行辦法(丙類),http://www.tdcc.com.tw/tcdata/tc11/a249.doc,B903RV,94台電3C01
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十四年度第三期無擔保公司債發行辦法(丙類),http://www.tdcc.com.tw/tcdata/tc11/a249.doc,B903RW,94台電3C02
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十四年度第三期無擔保公司債發行辦法(丙類),http://www.tdcc.com.tw/tcdata/tc11/a249.doc,B903RX,94台電3C03
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十四年度第三期無擔保公司債發行辦法(丙類),http://www.tdcc.com.tw/tcdata/tc11/a249.doc,B903RY,94台電3C04
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十四年度第三期無擔保公司債發行辦法(丙類),http://www.tdcc.com.tw/tcdata/tc11/a249.doc,B903RZ,94台電3C05
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十四年度第三期無擔保公司債發行辦法(丁類),http://www.tdcc.com.tw/tcdata/tc11/a250.doc,B903S0,94台電3D01
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十四年度第三期無擔保公司債發行辦法(丁類),http://www.tdcc.com.tw/tcdata/tc11/a250.doc,B903S1,94台電3D02
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十四年度第三期無擔保公司債發行辦法(丁類),http://www.tdcc.com.tw/tcdata/tc11/a250.doc,B903S2,94台電3D03
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十四年度第三期無擔保公司債發行辦法(丁類),http://www.tdcc.com.tw/tcdata/tc11/a250.doc,B903S3,94台電3D04
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十四年度第三期無擔保公司債發行辦法(戊類),http://www.tdcc.com.tw/tcdata/tc11/a251.doc,B903S4,94台電3E01
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十四年度第三期無擔保公司債發行辦法(戊類),http://www.tdcc.com.tw/tcdata/tc11/a251.doc,B903S5,94台電3E02
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十四年度第三期無擔保公司債發行辦法(戊類),http://www.tdcc.com.tw/tcdata/tc11/a251.doc,B903S6,94台電3E03
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十四年度第三期無擔保公司債發行辦法(戊類),http://www.tdcc.com.tw/tcdata/tc11/a251.doc,B903S7,94台電3E04
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十四年度第三期無擔保公司債發行辦法(戊類),http://www.tdcc.com.tw/tcdata/tc11/a251.doc,B903S8,94台電3E05
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十四年度第三期無擔保公司債發行辦法(己類),http://www.tdcc.com.tw/tcdata/tc11/a252.doc,B903S9,94台電3F01
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十四年度第三期無擔保公司債發行辦法(己類),http://www.tdcc.com.tw/tcdata/tc11/a252.doc,B903SA,94台電3F02
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十四年度第三期無擔保公司債發行辦法(己類),http://www.tdcc.com.tw/tcdata/tc11/a252.doc,B903SB,94台電3F03
20240519,台灣電力股份有限公司,,台灣電力股份有限公司九十四年度第三期無擔保公司債發行辦法(己類),http://www.tdcc.com.tw/tcdata/tc11/a252.doc,B903SC,94台電3F04
20240519,台灣電力股份有限公司,,台電95年度第4期無擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a331.doc,B903SQ,95台電4B
20240519,台灣電力股份有限公司,,台電95年度第4期無擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a331.doc,B903SR,95台電4C
20240519,台灣電力股份有限公司,,台電95年度第4期無擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a331.doc,B903SS,95台電4D
20240519,台灣電力股份有限公司,,台灣電力股份有限公司95年度第1期無擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a371.doc,B903SD,95台電1A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司95年度第1期無擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a371.doc,B903SE,95台電1B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司95年度第1期無擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a371.doc,B903SF,95台電1C
20240519,台灣電力股份有限公司,,台灣電力股份有限公司95年度第2期無擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a372.doc,B903SG,95台電2A
20240519,台灣電力股份有限公司,,台灣電力股份有限公司95年度第2期無擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a372.doc,B903SH,95台電2B
20240519,台灣電力股份有限公司,,台灣電力股份有限公司95年度第2期無擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a372.doc,B903SJ,95台電2C
20240519,台灣電力股份有限公司,,台灣電力股份有限公司95年度第2期無擔保公司債發行辦法,http://www.tdcc.com.tw/tcdata/tc11/a372.doc,B903SK,95台電2D
