﻿資料日期,10天期(比率),20天期(比率),30天期,60天期,90天期,120天期,150天期,180天期,365天期
20240517,1.5670,1.5882,1.6270,1.6897,1.7453,1.7820,1.8277,1.8727,1.9593
20240516,1.5670,1.5882,1.6270,1.6897,1.7453,1.7820,1.8277,1.8727,1.9593
20240515,1.5670,1.5882,1.6270,1.6897,1.7453,1.7820,1.8277,1.8727,1.9593
20240514,1.5670,1.5882,1.6270,1.6897,1.7453,1.7820,1.8277,1.8727,1.9593
20240513,1.5670,1.5882,1.6270,1.6897,1.7453,1.7820,1.8277,1.8727,1.9593
20240510,1.5670,1.5882,1.6270,1.6897,1.7453,1.7820,1.8277,1.8727,1.9593
20240509,1.5670,1.5882,1.6270,1.6897,1.7453,1.7820,1.8277,1.8727,1.9593
20240508,1.5670,1.5882,1.6270,1.6897,1.7453,1.7820,1.8277,1.8727,1.9593
20240507,1.5670,1.5882,1.6270,1.6897,1.7453,1.7820,1.8277,1.8727,1.9593
20240506,1.5683,1.5895,1.6290,1.6903,1.7460,1.7833,1.8297,1.8740,1.9627
20240503,1.5683,1.5895,1.6290,1.6903,1.7460,1.7833,1.8297,1.8740,1.9627
20240502,1.5683,1.5895,1.6290,1.6903,1.7460,1.7833,1.8297,1.8740,1.9627
20240430,1.5683,1.5895,1.6290,1.6903,1.7460,1.7833,1.8297,1.8740,1.9627
20240429,1.5683,1.5895,1.6290,1.6903,1.7460,1.7833,1.8297,1.8740,1.9627
20240426,1.5683,1.5895,1.6290,1.6903,1.7460,1.7833,1.8297,1.8740,1.9627
20240425,1.5683,1.5895,1.6290,1.6903,1.7460,1.7833,1.8297,1.8740,1.9627
20240424,1.5683,1.5895,1.6290,1.6903,1.7460,1.7833,1.8297,1.8740,1.9627
20240423,1.5683,1.5895,1.6290,1.6903,1.7460,1.7833,1.8297,1.8740,1.9627
20240422,1.5683,1.5895,1.6290,1.6903,1.7460,1.7833,1.8297,1.8740,1.9627
20240419,1.5683,1.5895,1.6290,1.6903,1.7460,1.7833,1.8297,1.8740,1.9627
20240418,1.5683,1.5895,1.6290,1.6903,1.7460,1.7833,1.8297,1.8740,1.9627
20240417,1.5683,1.5895,1.6290,1.6903,1.7460,1.7833,1.8297,1.8740,1.9627
20240416,1.5683,1.5895,1.6290,1.6903,1.7460,1.7833,1.8297,1.8740,1.9627
20240415,1.5683,1.5895,1.6290,1.6903,1.7460,1.7833,1.8297,1.8740,1.9627
20240412,1.5683,1.5895,1.6290,1.6903,1.7460,1.7833,1.8297,1.8740,1.9627
20240411,1.5683,1.5895,1.6290,1.6903,1.7460,1.7833,1.8297,1.8740,1.9627
20240410,1.5697,1.5912,1.6300,1.6923,1.7470,1.7847,1.8297,1.8740,1.9627
20240409,1.5697,1.5912,1.6300,1.6923,1.7470,1.7847,1.8297,1.8740,1.9627
20240408,1.5697,1.5912,1.6300,1.6923,1.7470,1.7847,1.8297,1.8740,1.9627
20240403,1.5697,1.5912,1.6300,1.6923,1.7470,1.7847,1.8297,1.8740,1.9627
