﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值
20240504,00BD5M6702,IE00BD5M6702,紐約梅隆美國股票收益基金-美元A配息,股票型,一般型,全球,已開發市場,美元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240501,1.115300
20240504,00BD5M6819,IE00BD5M6819,紐約梅隆美國股票收益基金-美元A累積,股票型,一般型,全球,已開發市場,美元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240501,1.221400
20240504,00BD5M6V48,IE00BD5M6V48,紐約梅隆美國股票收益基金-美元C配息,股票型,一般型,全球,已開發市場,美元,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240501,1.589000
20240504,0150,LU0366776432,富蘭克林坦伯頓全球投資系列－公司債基金美元I(acc)股,固定收益型,非投資等級債券,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,24.070000
20240504,0290,LU0260871552,富蘭克林坦伯頓全球投資系列-歐洲中小型企業基金美元A (acc)股,股票型,中小型,區域,已開發歐洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,44.810000
20240504,0291,LU0260871636,富蘭克林坦伯頓全球投資系列－歐洲中小型企業基金美元I(acc)股,股票型,中小型,區域,已開發歐洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,56.720000
20240504,0352,LU0231790832,富蘭克林坦伯頓全球投資系列-日本基金美元A (acc)股,股票型,一般型,單一國家,日本,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,9.960000
20240504,0355,LU0231791996,富蘭克林坦伯頓全球投資系列－日本基金美元I(acc)股,股票型,一般型,單一國家,日本,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,13.800000
20240504,0358,LU0231793349,富蘭克林坦伯頓全球投資系列-東歐基金美元A (acc)股,股票型,一般型,區域,新興歐洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,16.330000
20240504,0361,LU0231203729,富蘭克林坦伯頓全球投資系列-印度基金美元A(acc)股,股票型,一般型,單一國家,印度,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,65.540000
20240504,0366,LU0231204701,富蘭克林坦伯頓全球投資系列－印度基金美元I(acc)股,股票型,一般型,單一國家,印度,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,77.230000
20240504,0375,LU0229948087,富蘭克林坦伯頓全球投資系列－全球房地產基金美元A(acc)股,股票型,房地產/或不動產證券化,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,12.310000
20240504,0376,LU0229948244,富蘭克林坦伯頓全球投資系列－全球房地產基金美元A(Qdis)股,股票型,房地產/或不動產證券化,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,8.260000
20240504,0381,LU0229949309,富蘭克林坦伯頓全球投資系列－全球房地產基金美元I(acc)股,股票型,房地產/或不動產證券化,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,14.480000
20240504,0384,LU0229949994,富蘭克林坦伯頓全球投資系列-亞洲債券基金美元A(acc)股,固定收益型,新興市場債,區域,亞洲太平洋(含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,15.140000
20240504,0385,LU0229950067,富蘭克林坦伯頓全球投資系列-亞洲債券基金美元A(Mdis)股,固定收益型,新興市場債,區域,亞洲太平洋(含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.400000
20240504,0390,LU0229951032,富蘭克林坦伯頓全球投資系列－亞洲債券基金美元I(acc)股,固定收益型,新興市場債,區域,亞洲太平洋(含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,16.770000
20240504,0417,LU0269667100,富蘭克林坦伯頓全球投資系列－美國政府基金美元I(acc)股,固定收益型,政府債,單一國家,美國,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,13.670000
20240504,0419,LU0300736062,富蘭克林坦伯頓全球投資系列-天然資源基金美元A(acc)股,股票型,天然資源,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,8.610000
20240504,0424,LU0300736906,富蘭克林坦伯頓全球投資系列－天然資源基金美元I(acc)股,股票型,天然資源,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,9.970000
20240504,0426,LU0300737037,富蘭克林坦伯頓全球投資系列-精選收益基金美元A(acc)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,16.180000
20240504,0427,LU0300737201,富蘭克林坦伯頓全球投資系列-精選收益基金美元A(Mdis)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.930000
20240504,0432,LU0300738357,富蘭克林坦伯頓全球投資系列－精選收益基金美元I(acc)股,固定收益型,一般型(未設定條件),全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,17.650000
20240504,0433,LU0300738514,富蘭克林坦伯頓全球投資系列-新興國家小型企業基金美元A (acc) 股,股票型,中小型,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,14.980000
20240504,0434,LU0300738605,富蘭克林坦伯頓全球投資系列-新興國家小型企業基金美元A (Ydis) 股,股票型,中小型,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,14.340000
20240504,0435,LU0300738944,富蘭克林坦伯頓全球投資系列－新興國家小型企業基金美元I(acc)股,股票型,中小型,全球,新興市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,17.880000
20240504,0478,LU0300740767,富蘭克林坦伯頓全球投資系列-全球非投資等級債券基金美元A(acc)股,固定收益型,非投資等級債券,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,16.220000
20240504,0479,LU0300741062,富蘭克林坦伯頓全球投資系列-全球非投資等級債券基金美元A(Mdis)股,固定收益型,非投資等級債券,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,5.600000
20240504,0533,LU0327757729,富蘭克林坦伯頓全球投資系列-成長(歐元)基金美元A (acc)股,股票型,一般型,全球,已開發市場,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,23.560000
20240504,0549,LU0252652382,富蘭克林坦伯頓全球投資系列-全球債券基金美元A(acc)股,固定收益型,政府債,全球,混合,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,24.800000
