﻿基金名稱,總代理人,基金代碼,日期,內容,備註,更新日期
施羅德證券投資信託股份有限公司 ,LU0161304786,施羅德環球基金系列－歐洲價值股票(歐元)A1-累積,20231127,詳細說明請參閱公開說明書。在一般業務過程中稀釋調整機制將機械式地啟動及貫徹應用。施羅德的集團定價委員會向管理公司提供稀釋調整和觸發基金應用波動定價的限額的建議。管理公司最終負責該等定價安排。是否需要進行稀釋調整視乎基金於各交易日收到之認購、轉換及贖回要求的淨值決定。因此，當基金的淨現金流動超過某個限額，管理公司保留進行稀釋調整的權利。若管理公司認為符合股東的利益，亦可酌情地使用稀釋調整機制。當基金在任何一個交易日的總交易超過上述的適用限額，稀釋調整將應用在該交易日的所有認購、贖回及或轉換基金。在進行稀釋調整時，如基金有淨資金流入，每單位淨資產價值將提高；如有淨資金流出，每單位淨資產價值將調低。基金各級別股份每單位淨資產價值將分別計算，惟任何稀釋調整將按同樣比例影響各級別股份每單位淨資產價值。由於稀釋與基金的資金流入與流出有關，因此不可能正確地預測稀釋何時發生，亦不可能準確地預測管理公司進行該等稀釋調整的次數。各基金的波動定價可能存有差異，在正常市況下預計不會超過相關基金在任何交易日未調整每單位淨資產價值的2%。然而，在不常見或特殊市況下（例如重大市場波動、市場干擾、重大經濟萎縮、恐怖襲擊或戰爭（或其他敵對行動）、大流行疾病或其他健康危機，或自然災害如管理公司合理認為為股東最大利益，管理公司可決定暫時性將基金的資產淨值調整超過2%。將資產淨值調整超過2%的決定將會於網站www.schroders.lu。公佈。本公司目前對所有基金運用稀釋。,,20240505
聯博證券投資顧問股份有限公司,ABAGPAEUR_old,聯博-美國成長基金 A股歐元,20120901,無,,20240505
聯博證券投資顧問股份有限公司,ABAGPAHEDGE_old,聯博-美國成長基金A股歐元避險,20120901,無,,20240505
聯博證券投資顧問股份有限公司,ABAGPAUSD_old,聯博-美國成長基金 A股美元,20120901,無,,20240505
聯博證券投資顧問股份有限公司,ABAGPBEUR_old,聯博-美國成長基金 B股歐元,20120901,無,,20240505
聯博證券投資顧問股份有限公司,ABAGPBHEDGE_old,聯博-美國成長基金B股歐元避險,20120901,無,,20240505
富邦證券投資信託股份有限公司,IE00B1W3WR42_old,GAM Star中華股票基金累積單位-美元,20130607,基金管理機構在正常情況最高得收取達每股淨資產價值之百分之一的稀釋費用。,,20240505
聯博證券投資顧問股份有限公司,ABAGPBUSD_old,聯博-美國成長基金 B股美元,20120901,無,,20240505
聯博證券投資顧問股份有限公司,ABAGPCEUR_old,聯博-美國成長基金 C股歐元,20120901,無,,20240505
聯博證券投資顧問股份有限公司,ABAGPCHEDGE_old,聯博-美國成長基金C股歐元避險,20120901,無,,20240505
聯博證券投資顧問股份有限公司,ABAGPCUSD_old,聯博-美國成長基金 C股美元,20120901,無,,20240505
安泰證券投資顧問股份有限公司,JANGTII_old2,駿利資產管理基金-駿利環球科技基金I美元累計,20120901,無規定,,20240505
聯博證券投資顧問股份有限公司,ABAGPIEUR_old,聯博-美國成長基金 I股歐元,20120901,無,,20240505
聯博證券投資顧問股份有限公司,ABAGPIHEDGE_old,聯博-美國成長基金I股歐元避險,20120901,無,,20240505
聯博證券投資顧問股份有限公司,ABAGPIUSD_old,聯博-美國成長基金 I股美元,20120901,無,,20240505
聯博證券投資顧問股份有限公司,ABAIPA2EUR_old,聯博-美國收益基金 A2股歐元,20120901,無,,20240505
聯博證券投資顧問股份有限公司,ABAIPA2USD_old,聯博-美國收益基金 A2股美元,20120901,無,,20240505
聯博證券投資顧問股份有限公司,ABAIPAEUR_old,聯博-美國收益基金 A股歐元,20120901,無,,20240505
聯博證券投資顧問股份有限公司,ABAIPATAUDH_old,聯博-美國收益基金AT股澳幣避險,20120901,無,,20240505
富邦證券投資信託股份有限公司,IE00B5Q4WK41_old,法儲銀盧米斯賽勒斯債券型基金-RE/A USD,20170517,無規定,,20240505
富邦證券投資信託股份有限公司,IE00BZ1F8X74_old,法儲銀盧米斯賽勒斯債券型基金-RE/D USD,20170517,無規定,,20240505
聯博證券投資顧問股份有限公司,ABAIPATEUR_old,聯博-美國收益基金AT股歐元,20120901,無,,20240505
安聯證券投資信託股份有限公司,AGIF-OIA,安聯東方入息基金-IT累積類股(美元),20220224,安聯環球投資基金(AllianzGlobalInvestors)可對本基金採行「反稀釋/擺動定價」機制，詳細內容請參閱「安聯環球投資基金-盧森堡系列」系列基金之公開說明書“XI.每股資產淨值”一節。,,20240505
安聯證券投資信託股份有限公司,AGIF-FR5,安聯全球新興市場高股息基金-IT累積類股(美元),20220224,本基金採用「反稀釋/擺動定價機制」機制,,20240505
安聯證券投資信託股份有限公司,AGIF-HT5,安聯全球高成長科技基金-IT累積類股(美元),20220224,本基金採用「反稀釋/擺動定價機制」機制,,20240505
安聯證券投資信託股份有限公司,AGIF-MV6,安聯綠色債券基金-IT累積類股(歐元),20220224,安聯環球投資基金(AllianzGlobalInvestors)可對本基金採行「反稀釋/擺動定價」機制，詳細內容請參閱「安聯環球投資基金-盧森堡系列」系列基金之公開說明書“XI.每股資產淨值”一節。,,20240505
聯博證券投資顧問股份有限公司,ABAIPATHEDGE_old,聯博-美國收益基金AT股歐元避險,20120901,無,,20240505
聯博證券投資顧問股份有限公司,ABAIPATUSD_old,聯博-美國收益基金 AT股美元,20120901,無,,20240505
聯博證券投資顧問股份有限公司,ABAIPAUSD_old,聯博-美國收益基金 A股美元,20120901,無,,20240505
聯博證券投資顧問股份有限公司,ABAIPB2EUR_old,聯博-美國收益基金 B2股歐元,20120901,無,,20240505
