﻿資料日期,基金名稱,非營業日
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240413
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240101
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240106
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240107
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240113
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240114
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240115
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240120
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240121
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240127
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240128
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240203
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240204
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240206
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240207
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240208
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240209
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240210
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240211
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240212
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240213
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240214
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240217
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240218
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240219
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240224
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240225
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240228
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240302
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240303
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240309
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240310
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240316
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240317
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240323
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240324
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240329
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240330
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240331
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240404
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240405
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240406
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240407
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240413
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240414
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240420
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240421
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240427
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240428
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240501
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240504
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240505
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240511
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240512
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240518
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240519
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240525
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240526
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240527
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240601
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240602
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240608
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240609
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240610
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240615
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240616
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240619
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240622
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240623
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240629
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240630
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240704
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240706
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240707
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240713
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240714
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240720
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240721
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240727
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240728
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240803
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240804
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240810
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240811
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240817
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240818
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240824
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240825
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240831
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240901
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240902
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240907
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240908
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240914
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240915
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240917
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240921
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240922
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240928
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20240929
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20241005
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20241006
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20241010
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20241012
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20241013
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20241019
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20241020
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20241026
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20241027
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20241102
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20241103
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20241109
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20241110
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20241116
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20241117
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20241123
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20241124
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20241128
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20241130
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20241201
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20241207
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20241208
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20241214
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20241215
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20241221
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20241222
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20241225
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20241228
20240504,元大標普高盛黃金ER指數股票型期貨信託基金,20241229
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240101
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240106
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240107
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240113
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240114
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240115
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240120
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240121
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240127
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240128
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240203
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240204
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240206
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240207
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240208
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240209
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240210
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240211
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240212
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240213
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240214
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240217
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240218
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240219
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240224
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240225
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240228
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240302
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240303
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240309
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240310
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240316
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240317
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240323
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240324
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240329
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240330
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240331
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240404
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240405
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240406
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240407
20240504,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,20240824
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240414
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240420
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240421
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240427
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240428
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240501
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240504
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240505
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240511
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240512
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240518
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240519
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240525
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240526
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240527
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240601
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240602
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240608
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240609
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240610
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240615
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240616
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240619
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240622
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240623
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240629
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240630
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240704
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240706
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240707
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240713
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240714
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240720
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240721
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240727
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240728
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240803
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240804
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240810
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240811
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240817
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240818
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240824
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240825
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240831
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240901
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240902
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240907
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240908
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240914
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240915
20240504,元大標普高盛原油ER指數股票型期貨信託基金,20240917
