﻿資料日期,基金代碼,基金名稱,資料年月,投資區域名稱,投資比例(%)
20240504,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202305,中華民國,8.24
20240504,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202305,中華民國,48.83
20240504,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202305,美國,2.63
20240504,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202305,中華民國,14.99
20240504,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202305,中華民國,35.72
20240504,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202305,美國,9.04
20240504,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202305,中華民國,7.91
20240504,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202305,中華民國,42.75
20240504,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202305,美國,2.65
20240504,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202305,中華民國,27.75
20240504,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202305,中華民國,21.89
20240504,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202305,美國,4.60
20240504,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202305,中華民國,9.10
20240504,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202305,中華民國,39.03
20240504,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202305,美國,4.55
20240504,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202305,中華民國,13.36
20240504,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202305,中華民國,38.74
20240504,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202305,美國,9.09
20240504,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202305,中華民國,20.16
20240504,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202305,中華民國,30.57
20240504,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202305,美國,5.29
20240504,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202305,中華民國,36.39
20240504,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202305,中華民國,12.53
20240504,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202305,美國,9.22
20240504,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202305,中華民國,22.68
20240504,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202305,中華民國,26.83
20240504,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202305,美國,8.86
20240504,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202305,中華民國,13.93
20240504,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202305,中華民國,36.37
20240504,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202305,美國,9.39
20240504,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202305,中華民國,20.10
20240504,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202305,中華民國,30.69
20240504,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202305,美國,4.66
20240504,TT502Y,元大黃金期貨信託基金,202305,中華民國,40.44
20240504,TT502Y,元大黃金期貨信託基金,202305,中華民國,5.71
20240504,TT502Y,元大黃金期貨信託基金,202305,美國,4.26
20240504,TT502Y,元大黃金期貨信託基金,202305,美國,1.81
20240504,TT502Y,元大黃金期貨信託基金,202305,美國,8.51
20240504,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202305,美國,99.77
20240504,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202305,歐洲,203.31
20240504,00763U,街口道瓊銅ER指數股票型期貨信託基金,202305,美國,98.93
20240504,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202305,中華民國,0.02
20240504,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202305,中華民國,0.00
20240504,00763U,街口道瓊銅ER指數股票型期貨信託基金,202305,中華民國,0.33
20240504,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202305,中華民國,46.19
20240504,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202305,中華民國,6.76
20240504,00763U,街口道瓊銅ER指數股票型期貨信託基金,202305,中華民國,43.89
20240504,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202305,其他,0.00
20240504,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202305,其他,0.00
20240504,00763U,街口道瓊銅ER指數股票型期貨信託基金,202305,其他,0.00
20240504,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202306,中華民國,8.14
20240504,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202306,中華民國,47.02
20240504,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202306,美國,2.38
20240504,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202306,中華民國,24.27
20240504,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202306,中華民國,21.14
20240504,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202306,美國,9.09
20240504,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202306,中華民國,7.84
20240504,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202306,中華民國,42.12
20240504,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202306,美國,4.13
20240504,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202306,中華民國,33.89
20240504,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202306,中華民國,13.26
20240504,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202306,美國,9.43
20240504,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202306,中華民國,9.56
20240504,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202306,中華民國,41.81
20240504,00706L,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,202306,美國,8.26
20240504,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202306,中華民國,27.85
20240504,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202306,中華民國,22.75
20240504,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202306,美國,4.73
20240504,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202306,中華民國,20.23
20240504,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202306,中華民國,31.49
20240504,00674R,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,202306,美國,4.78
20240504,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202306,中華民國,24.89
20240504,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202306,中華民國,30.51
20240504,00673R,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,202306,美國,9.27
20240504,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202306,中華民國,8.73
20240504,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202306,中華民國,42.68
20240504,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202306,美國,2.37
20240504,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202306,中華民國,23.85
20240504,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202306,中華民國,27.42
20240504,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202306,美國,4.72
20240504,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202306,中華民國,12.08
20240504,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202306,中華民國,31.50
20240504,00642U,元大標普高盛原油ER指數股票型期貨信託基金,202306,美國,9.04
20240504,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202306,美國,99.81
20240504,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202306,歐洲,196.98
20240504,00763U,街口道瓊銅ER指數股票型期貨信託基金,202306,美國,100.35
20240504,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202306,中華民國,0.02
20240504,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202306,中華民國,0.00
20240504,00763U,街口道瓊銅ER指數股票型期貨信託基金,202306,中華民國,0.33
20240504,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202306,中華民國,39.41
20240504,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202306,中華民國,6.25
20240504,00763U,街口道瓊銅ER指數股票型期貨信託基金,202306,中華民國,42.46
20240504,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金,202306,其他,0.00
20240504,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,202306,其他,0.00
20240504,00763U,街口道瓊銅ER指數股票型期貨信託基金,202306,其他,0.00
20240504,TT502Y,元大黃金期貨信託基金,202306,中華民國,42.29
20240504,TT502Y,元大黃金期貨信託基金,202306,中華民國,4.38
20240504,TT502Y,元大黃金期貨信託基金,202306,美國,4.24
20240504,TT502Y,元大黃金期貨信託基金,202306,美國,1.92
20240504,TT502Y,元大黃金期貨信託基金,202306,美國,8.28
20240504,00763U,街口道瓊銅ER指數股票型期貨信託基金,202307,美國,101.10
20240504,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202307,中華民國,9.11
20240504,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202307,中華民國,42.24
20240504,00683L,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,202307,美國,4.77
20240504,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202307,中華民國,8.08
20240504,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202307,中華民國,48.92
20240504,00684R,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,202307,美國,2.44
20240504,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202307,中華民國,36.72
20240504,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202307,中華民國,11.98
20240504,00708L,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,202307,美國,9.04
20240504,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202307,中華民國,9.23
20240504,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202307,中華民國,40.92
20240504,00682U,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,202307,美國,2.39
20240504,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202307,中華民國,28.62
20240504,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202307,中華民國,19.91
20240504,00635U,元大標普高盛黃金ER指數股票型期貨信託基金,202307,美國,4.56
20240504,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202307,中華民國,7.93
20240504,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202307,中華民國,41.16
20240504,00707R,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,202307,美國,4.04
20240504,00738U,元大道瓊白銀ER指數股票型期貨信託基金,202307,中華民國,23.42
