﻿資料日期,發行人/總代理人,發行機構,商品代號,商品名稱,幣別,配息日,配息率
20240519,法商法國興業銀行台北分行,SG ISSUER,037001001795,SG ISSUER 10年期南非幣計價自動提前出場或到期一次配息及到期連結匯率額外配息結構型商品(無擔保),ZAR,20261223,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134320,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240620,0.605833
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Arbitrage Issuance B.V.,082001131387,BNP Paribas Arbitrage Issuance B.V.發行15年期(2030年到期)美元計價可自動提前贖回/發行機構可買回連結歐元區STOXX 50R指數與標準普爾500指數每日計息結構型商品(無擔保),USD,20240617,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001131991,BNP Paribas Issuance B.V.發行15年期(2033年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(無擔保)(不保本),USD,20240617,0.666667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132371,BNP Paribas Issuance B.V.發行15年期(2034年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240617,0.683333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001135490,法國巴黎銀行可買回固定配息連結單一指數(無擔保)結構型商品,USD,20240617,1.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001135670,法國巴黎銀行30個月期美元計價可買回固定配息連結單一指數(無擔保)結構型商品,USD,20240617,2.450000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001135855,BNP Paribas Issuance B.V.發行15年期(2038年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240617,0.666667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136529,【翻一翻32】法國巴黎銀行24個月期美元計價可買回固定配息連結單一指數結構型商品(無擔保)(下稱「商品」),USD,20240617,4.700000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132560,BNP Paribas Issuance B.V.發行15年期(2035年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240613,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001135435,BNP Paribas Issuance B.V.發行15年期(2037年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保) ,USD,20240612,0.591667
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001134055,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保),USD,20240611,0.608333
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001133360,BNP Paribas Issuance B.V.發行15年期(2036年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保) ,USD,20240610,0.645833
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001135489,法國巴黎銀行36個月期美元計價 可買回 固定配息連結單一指數 (無擔保 )結構型商品 ,USD,20240610,0.975000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001135310,BNP Paribas Issuance B.V.發行12年期(2034年到期)美元計價可買回連結歐元區STOXX 50R指數與歐元兌美元即期匯率每日計息結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240607,0.645833
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001135655,法國巴黎銀行2年期可買回固定配息連結單一指數(無擔保)結構型商品(下稱「商品」),USD,20240607,1.137500
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136476,【翻一翻30】法國巴黎銀行6年期澳幣計價可買回固定配息連結單一指數結構型商品(無擔保)(下稱「商品」),AUD,20240606,4.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001136494,法國巴黎銀行3年期美元計價可買回固定配息連結單一指數結構型商品(無擔保)(下稱「商品」),USD,20240606,1.175000
