﻿資料日期,證券代號,證券名稱,分戶保管股數,特定保管股數,強制集保總股數,發行仟股數
20240517,1563,巧新,0,36449843,36449843,237784000
20240517,1785,光洋科,0,15000000,15000000,596270000
20240517,2073,雄順,0,5515050,5515050,27500000
20240517,2254,巨鎧精密-創,0,42967176,42967176,63907000
20240517,2258,鴻華先進-創,0,1561238000,1561238000,1741314000
20240517,2432,倚天酷&#30849;-創,0,33023002,33023002,61860000
20240517,2434,統懋,0,21851,21851,17000000
20240517,2438,翔耀,0,2500000,2500000,60195000
20240517,2722,夏都,0,34451035,34451035,118214000
20240517,2762,世界健身-KY,0,83820000,83820000,112500000
20240517,2941,米斯特,0,9839220,9839220,15390000
20240517,2948,寶陞,0,14042693,14042693,28000000
20240517,2949,欣新網,0,15448000,15448000,24200000
20240517,3047,訊舟,0,1769526,1769526,217389000
20240517,3073,天方能源,0,957370,957370,32099000
20240517,3168,眾福科,0,38182807,38182807,78099000
20240517,3176,基亞,0,18424251,18424251,139229000
20240517,3205,佰研,0,4582090,4582090,32545000
20240517,3252,海灣,0,595572,595572,50195000
20240517,4442,竣邦-KY,0,18143680,18143680,27528000
20240517,4569,六方科-KY,0,8688085,8688085,31000000
20240517,4588,玖鼎電力,0,12873050,12873050,42857000
20240517,4764,雙鍵,0,4742929,4742929,85542000
20240517,4771,望隼,0,35734158,35734158,57511000
20240517,4911,德英,0,15312000,15312000,55660000
20240517,4949,有成精密,0,26177965,26177965,66505000
20240517,4951,精拓科,0,3850067,3850067,34148000
20240517,5009,榮剛,0,62920000,62920000,602471000
20240517,5205,中茂,0,742560,742560,10250000
20240517,5272,笙科,0,395000,395000,55276000
20240517,5292,華懋,0,15762134,15762134,34800000
20240517,5478,智冠,0,28600000,28600000,156074000
20240517,5548,安倉,0,23494000,23494000,39700000
20240517,6133,金橋,0,5500000,5500000,117006000
20240517,6198,瑞築,0,2402216,2402216,100686000
20240517,6423,億而得-創,0,5495578,5495578,29426000
20240517,6526,達發,0,56162825,56162825,166021000
20240517,6534,正瀚-創,0,56191446,56191446,102800000
20240517,6541,泰福-KY,0,47391940,47391940,164026000
20240517,6550,北極星藥業-KY,0,88616918,88616918,437355000
20240517,6584,南俊國際,0,13023588,13023588,66140000
20240517,6616,特昇-KY,0,13842000,13842000,35018000
20240517,6629,泰金-KY,0,12262701,12262701,35716000
20240517,6645,金萬林-創,0,12056243,12056243,50221000
20240517,6657,華安,0,13393965,13393965,75800000
20240517,6658,聯策,0,13729303,13729303,32870000
20240517,6692,進能服,0,25406905,25406905,51940000
20240517,6695,芯鼎,0,7317731,7317731,85564000
20240517,6742,澤米,0,15339651,15339651,71267000
20240517,6757,台灣虎航-創,0,253271196,253271196,449000000
20240517,6771,平和環保-創,0,13544703,13544703,31179000
20240517,6782,視陽,0,8477356,8477356,63000000
20240517,6785,昱展新藥,0,29292513,29292513,66800000
20240517,6796,晉弘,0,3839660,3839660,34584000
20240517,6805,富世達,0,7826349,7826349,68553000
20240517,6821,聯寶,0,4953255,4953255,31041000
20240517,6830,汎銓,0,3664699,3664699,46781000
20240517,6841,長佳智能,0,17021200,17021200,98519000
20240517,6844,諾貝兒,0,18291129,18291129,38032000
20240517,6854,錼創科技－ＫＹ創,0,18407497,18407497,107178000
20240517,6856,鑫傳,0,9203043,9203043,28200000
20240517,6861,睿生光電,0,12116086,12116086,40235000
20240517,6869,雲豹能源-創,0,35541976,35541976,116209000
20240517,6870,騰雲,0,7822080,7822080,21800000
20240517,6873,泓德能源-創,0,22925045,22925045,100000000
20240517,6875,國邑*,0,63238565,63238565,129018000
20240517,6877,鏵友益,0,3823481,3823481,34088000
20240517,6894,衛司特,0,10837212,10837212,23800000
20240517,6895,宏碩系統,0,9074984,9074984,34100000
20240517,6899,創為精密,0,25075733,25075733,42398000
20240517,6901,鑽石投資,0,715300672,715300672,849300000
20240517,6902,走著瞧-創,0,16063272,16063272,31993000
20240517,6904,伯鑫,0,12170600,12170600,18500000
20240517,6906,現觀科,0,19851229,19851229,33537000
20240517,6914,阜爾運通,0,40665828,40665828,66226000
20240517,6916,華凌,0,40294014,40294014,67500000
20240517,6922,宸曜,0,7713228,7713228,25617000
20240517,6928,攸泰科技,0,53307794,53307794,86000000
20240517,6929,佑全,0,33815124,33815124,44270000
20240517,6933,AMAX-KY,0,13712341,13712341,41405000
20240517,6937,天虹,0,41768263,41768263,67477000
20240517,6949,沛爾生醫-創,0,41117646,41117646,57117000
20240517,6953,家碩,0,20584225,20584225,30014000
20240517,8033,雷虎,0,5061182,5061182,142629000
20240517,8066,來思達,0,200000,200000,29642000
20240517,8080,印鉐,0,31500,31500,23163000
20240517,8114,振樺電,0,1126000,1126000,75595000
20240517,8162,微矽電子-創,0,43122139,43122139,68702000
20240517,8487,愛爾達-創,0,14692308,14692308,26535000
20240517,9912,偉聯,0,1317757,1317757,55218000
