﻿資料日期,期信事業,資料年月,基金規模(百萬),計價幣別,基金名稱,申購金額,人數
20240504,元大證券投資信託股份有限公司,202305,112.1081230000000000000,新台幣,元大黃金期貨信託基金,1802446,73
20240504,元大證券投資信託股份有限公司,202305,1025.3039610000000000000,新台幣,元大標普高盛黃金ER指數股票型期貨信託基金,24654523,2
20240504,元大證券投資信託股份有限公司,202305,4043.4959190000000000000,新台幣,元大標普高盛原油ER指數股票型期貨信託基金,1355458199,8
20240504,元大證券投資信託股份有限公司,202305,6025.4318270000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,0,0
20240504,元大證券投資信託股份有限公司,202305,747.5476330000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,53878262,3
20240504,元大證券投資信託股份有限公司,202305,252.7384990000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,0,0
20240504,元大證券投資信託股份有限公司,202305,1490.4835020000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,86046730,3
20240504,元大證券投資信託股份有限公司,202305,122.1876190000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,8040404,1
20240504,元大證券投資信託股份有限公司,202305,1574.7790680000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,564247483,6
20240504,元大證券投資信託股份有限公司,202305,110.7237310000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,0,0
20240504,元大證券投資信託股份有限公司,202305,1158.6177850000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,109513993,3
20240504,元大證券投資信託股份有限公司,202305,1328.5628120000000000000,新台幣,元大道瓊白銀ER指數股票型期貨信託基金,0,0
20240504,街口證券投資信託股份有限公司,202305,300.5901790000000000000,新台幣,街口標普高盛黃豆ER指數股票型期貨信託基金,24427750,1
20240504,街口證券投資信託股份有限公司,202305,11376.1191970000000000000,新台幣,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,8121425817,26
20240504,街口證券投資信託股份有限公司,202305,209.2469320000000000000,新台幣,街口道瓊銅ER指數股票型期貨信託基金,23227172,2
20240504,街口證券投資信託股份有限公司,202306,299.7423950000000000000,新台幣,街口標普高盛黃豆ER指數股票型期貨信託基金,0,0
20240504,街口證券投資信託股份有限公司,202306,12733.8046440000000000000,新台幣,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,8098804322,33
20240504,街口證券投資信託股份有限公司,202306,215.9002760000000000000,新台幣,街口道瓊銅ER指數股票型期貨信託基金,0,0
20240504,元大證券投資信託股份有限公司,202306,107.2731350000000000000,新台幣,元大黃金期貨信託基金,2258504,70
20240504,元大證券投資信託股份有限公司,202306,1022.5329010000000000000,新台幣,元大標普高盛黃金ER指數股票型期貨信託基金,23939081,2
20240504,元大證券投資信託股份有限公司,202306,4665.8716570000000000000,新台幣,元大標普高盛原油ER指數股票型期貨信託基金,1383686697,8
20240504,元大證券投資信託股份有限公司,202306,3632.4083260000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,0,0
20240504,元大證券投資信託股份有限公司,202306,743.0431340000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,0,0
20240504,元大證券投資信託股份有限公司,202306,229.1361900000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,0,0
20240504,元大證券投資信託股份有限公司,202306,1260.8471190000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,0,0
20240504,元大證券投資信託股份有限公司,202306,123.6262660000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,0,0
20240504,元大證券投資信託股份有限公司,202306,2200.8979880000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,772256516,6
20240504,元大證券投資信託股份有限公司,202306,128.5884010000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,13211897,1
20240504,元大證券投資信託股份有限公司,202306,1124.7201230000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,25566010,2
20240504,元大證券投資信託股份有限公司,202306,1242.2967790000000000000,新台幣,元大道瓊白銀ER指數股票型期貨信託基金,11135907,1
20240504,街口證券投資信託股份有限公司,202307,283.7427580000000000000,新台幣,街口標普高盛黃豆ER指數股票型期貨信託基金,14922925,1
20240504,街口證券投資信託股份有限公司,202307,8042.1322080000000000000,新台幣,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,214055532,1
20240504,街口證券投資信託股份有限公司,202307,230.5423060000000000000,新台幣,街口道瓊銅ER指數股票型期貨信託基金,12223847,1
20240504,元大證券投資信託股份有限公司,202307,110.4817770000000000000,新台幣,元大黃金期貨信託基金,2128767,74
20240504,元大證券投資信託股份有限公司,202307,995.5094860000000000000,新台幣,元大標普高盛黃金ER指數股票型期貨信託基金,0,0
20240504,元大證券投資信託股份有限公司,202307,3199.0669130000000000000,新台幣,元大標普高盛原油ER指數股票型期貨信託基金,0,0
20240504,元大證券投資信託股份有限公司,202307,8007.6716420000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,5405108760,11
20240504,元大證券投資信託股份有限公司,202307,660.4073780000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,0,0
20240504,元大證券投資信託股份有限公司,202307,216.9230740000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,0,0
20240504,元大證券投資信託股份有限公司,202307,1100.3273580000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,0,0
20240504,元大證券投資信託股份有限公司,202307,124.6980070000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,0,0
20240504,元大證券投資信託股份有限公司,202307,2205.6503830000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,319600487,5
20240504,元大證券投資信託股份有限公司,202307,127.3015540000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,0,0
20240504,元大證券投資信託股份有限公司,202307,1038.7570930000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,0,0
20240504,元大證券投資信託股份有限公司,202307,1287.8279770000000000000,新台幣,元大道瓊白銀ER指數股票型期貨信託基金,11276273,1
20240504,街口證券投資信託股份有限公司,202308,306.8701580000000000000,新台幣,街口標普高盛黃豆ER指數股票型期貨信託基金,14591518,1
20240504,街口證券投資信託股份有限公司,202308,5916.7319020000000000000,新台幣,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金,0,0
20240504,街口證券投資信託股份有限公司,202308,230.1088490000000000000,新台幣,街口道瓊銅ER指數股票型期貨信託基金,11911667,1
20240504,元大證券投資信託股份有限公司,202308,109.5230480000000000000,新台幣,元大黃金期貨信託基金,3985503,75
20240504,元大證券投資信託股份有限公司,202308,986.3748310000000000000,新台幣,元大標普高盛黃金ER指數股票型期貨信託基金,11733111,1
20240504,元大證券投資信託股份有限公司,202308,2671.8000960000000000000,新台幣,元大標普高盛原油ER指數股票型期貨信託基金,0,0
20240504,元大證券投資信託股份有限公司,202308,7766.6655050000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金,0,0
20240504,元大證券投資信託股份有限公司,202308,612.6977750000000000000,新台幣,元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金,0,0
20240504,元大證券投資信託股份有限公司,202308,210.9372360000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金,0,0
20240504,元大證券投資信託股份有限公司,202308,967.7982660000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金,0,0
20240504,元大證券投資信託股份有限公司,202308,122.3275310000000000000,新台幣,元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金,0,0
20240504,元大證券投資信託股份有限公司,202308,3010.2041580000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普日圓ER單日正向2倍指數股票型期貨信託基金,936334602,6
20240504,元大證券投資信託股份有限公司,202308,157.8481820000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普日圓ER單日反向1倍指數股票型期貨信託基金,26450590,1
20240504,元大證券投資信託股份有限公司,202308,1073.0195330000000000000,新台幣,元大標普金日傘型期貨信託基金之元大標普高盛黃金ER單日正向2倍指數股票型期貨信託基金,75627331,2
20240504,元大證券投資信託股份有限公司,202308,1297.0931830000000000000,新台幣,元大道瓊白銀ER指數股票型期貨信託基金,33014120,2
