﻿資料日期,銷售機構代碼,銷售機構名稱,基金代碼,基金名稱
20240505,K9200,凱基證券股份有限公司,TT502Y,元大黃金期貨信託基金
20240505,K8450,康和證券股份有限公司,TT502Y,元大黃金期貨信託基金
20240505,K7000,兆豐證券股份有限公司,TT502Y,元大黃金期貨信託基金
20240505,N8120,台新國際商業銀行,TT502Y,元大黃金期貨信託基金
20240505,N8070,永豐商業銀行股份有限公司,TT502Y,元大黃金期貨信託基金
20240505,N0110,上海商業儲蓄銀行股份有限公司,TT502Y,元大黃金期貨信託基金
20240505,N0040,臺灣銀行股份有限公司,TT502Y,元大黃金期貨信託基金
20240505,N0130,國泰世華商業銀行股份有限公司,TT502Y,元大黃金期貨信託基金
20240505,N0080,華南商業銀行股份有限公司,TT502Y,元大黃金期貨信託基金
20240505,N0160,高雄銀行股份有限公司,TT502Y,元大黃金期貨信託基金
20240505,B0320,容海國際證券投資顧問股份有限公司,TT502Y,元大黃金期貨信託基金
20240505,N0820,法國巴黎銀行台北分行,TT502Y,元大黃金期貨信託基金
20240505,N0530,台中商業銀行股份有限公司,TT502Y,元大黃金期貨信託基金
20240505,N8060,元大商業銀行股份有限公司,TT502Y,元大黃金期貨信託基金
20240505,N0540,京城商業銀行,TT502Y,元大黃金期貨信託基金
20240505,N0520,渣打國際商業銀行股份有限公司,TT502Y,元大黃金期貨信託基金
20240505,K9800,元大證券股份有限公司,TT502Y,元大黃金期貨信託基金
20240505,N1470,三信商業銀行股份有限公司,TT502Y,元大黃金期貨信託基金
20240505,K9100,群益金鼎證券股份有限公司,TT502Y,元大黃金期貨信託基金
20240505,K7790,國票綜合證券股份有限公司,TT502Y,元大黃金期貨信託基金
20240505,F0021,元大期貨股份有限公司,TT502Y,元大黃金期貨信託基金
20240505,K9A00,永豐金證券股份有限公司,TT502Y,元大黃金期貨信託基金
20240505,K1040,臺銀綜合證券股份有限公司,TT502Y,元大黃金期貨信託基金
20240505,F0002,永豐期貨股份有限公司,TT502Y,元大黃金期貨信託基金
20240505,F0002,永豐期貨股份有限公司,00635U,元大標普高盛黃金ER指數股票型期貨信託基金
20240505,F0021,元大期貨股份有限公司,00635U,元大標普高盛黃金ER指數股票型期貨信託基金
20240505,K1040,臺銀綜合證券股份有限公司,00635U,元大標普高盛黃金ER指數股票型期貨信託基金
20240505,K7790,國票綜合證券股份有限公司,00635U,元大標普高盛黃金ER指數股票型期貨信託基金
20240505,K8450,康和證券股份有限公司,00635U,元大標普高盛黃金ER指數股票型期貨信託基金
20240505,K9100,群益金鼎證券股份有限公司,00635U,元大標普高盛黃金ER指數股票型期貨信託基金
20240505,K9800,元大證券股份有限公司,00635U,元大標普高盛黃金ER指數股票型期貨信託基金
20240505,K9A00,永豐金證券股份有限公司,00635U,元大標普高盛黃金ER指數股票型期貨信託基金
20240505,N0040,臺灣銀行股份有限公司,00635U,元大標普高盛黃金ER指數股票型期貨信託基金
20240505,F0020,群益期貨股份有限公司,TT502Y,元大黃金期貨信託基金
20240505,K1090,台灣工銀證券股份有限公司,TT502Y,元大黃金期貨信託基金
20240505,F0002,永豐期貨股份有限公司,00642U,元大標普高盛原油ER指數股票型期貨信託基金
20240505,F0020,群益期貨股份有限公司,00642U,元大標普高盛原油ER指數股票型期貨信託基金
20240505,F0021,元大期貨股份有限公司,00642U,元大標普高盛原油ER指數股票型期貨信託基金
20240505,K1090,台灣工銀證券股份有限公司,00642U,元大標普高盛原油ER指數股票型期貨信託基金
20240505,K7000,兆豐證券股份有限公司,00642U,元大標普高盛原油ER指數股票型期貨信託基金
20240505,K7790,國票綜合證券股份有限公司,00642U,元大標普高盛原油ER指數股票型期貨信託基金
20240505,K9100,群益金鼎證券股份有限公司,00642U,元大標普高盛原油ER指數股票型期貨信託基金
20240505,K9800,元大證券股份有限公司,00642U,元大標普高盛原油ER指數股票型期貨信託基金
20240505,K9A00,永豐金證券股份有限公司,00642U,元大標普高盛原油ER指數股票型期貨信託基金
20240505,K5850,統一綜合證券股份有限公司,TT502Y,元大黃金期貨信託基金
20240505,K9600,富邦綜合證券股份有限公司,TT502Y,元大黃金期貨信託基金
20240505,K6160,中國信託綜合證券股份有限公司,TT502Y,元大黃金期貨信託基金
20240505,N8080,玉山商業銀行股份有限公司,TT502Y,元大黃金期貨信託基金
20240505,K8840,玉山綜合證券股份有限公司,TT502Y,元大黃金期貨信託基金
20240505,N1010,瑞興商業銀行,TT502Y,元大黃金期貨信託基金
20240505,K7790,國票綜合證券股份有限公司,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金
20240505,K1160,日盛證券股份有限公司,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金
20240505,K7000,兆豐證券股份有限公司,00693U,街口標普高盛黃豆ER指數股票型期貨信託基金
20240505,N8160,安泰商業銀行,TT502Y,元大黃金期貨信託基金
20240505,N8050,遠東國際商業銀行股份有限公司,TT502Y,元大黃金期貨信託基金
20240505,K5920,元富證券股份有限公司,TT502Y,元大黃金期貨信託基金
20240505,K1160,日盛證券股份有限公司,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金
20240505,K7790,國票綜合證券股份有限公司,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金
20240505,K7000,兆豐證券股份有限公司,00715L,街口標普高盛布蘭特原油ER單日正向2倍指數股票型期貨信託基金
20240505,K6160,中國信託綜合證券股份有限公司,00763U,街口道瓊銅ER指數股票型期貨信託基金
20240505,K7790,國票綜合證券股份有限公司,00763U,街口道瓊銅ER指數股票型期貨信託基金
