﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240504,0290,LU0260871552,富蘭克林坦伯頓全球投資系列-歐洲中小型企業基金美元A (acc)股,股票型,中小型,區域,已開發歐洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,44.810000
20240504,0291,LU0260871636,富蘭克林坦伯頓全球投資系列－歐洲中小型企業基金美元I(acc)股,股票型,中小型,區域,已開發歐洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,56.720000
20240504,0358,LU0231793349,富蘭克林坦伯頓全球投資系列-東歐基金美元A (acc)股,股票型,一般型,區域,新興歐洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,16.330000
20240504,0384,LU0229949994,富蘭克林坦伯頓全球投資系列-亞洲債券基金美元A(acc)股,固定收益型,新興市場債,區域,亞洲太平洋(含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,15.140000
20240504,0385,LU0229950067,富蘭克林坦伯頓全球投資系列-亞洲債券基金美元A(Mdis)股,固定收益型,新興市場債,區域,亞洲太平洋(含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.400000
20240504,0390,LU0229951032,富蘭克林坦伯頓全球投資系列－亞洲債券基金美元I(acc)股,固定收益型,新興市場債,區域,亞洲太平洋(含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,16.770000
20240504,0486,LU0300744835,富蘭克林坦伯頓全球投資系列-歐洲非投資等級債券基金歐元A(Mdis)股,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,5.130000
20240504,0552,LU0229938955,富蘭克林坦伯頓全球投資系列-互利歐洲基金歐元A (Ydis)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,24.950000
20240504,0558,LU0229940696,富蘭克林坦伯頓全球投資系列-東歐基金歐元A (Ydis)股,股票型,一般型,區域,新興歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,14.470000
20240504,0561,LU0229941660,富蘭克林坦伯頓全球投資系列－潛力歐洲基金歐元A (Ydis)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,22.060000
20240504,0571,LU0229944334,富蘭克林坦伯頓全球投資系列－拉丁美洲基金美元I(acc)股,股票型,一般型,區域,新興拉丁美洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,23.090000
20240504,0575,LU0229945570,富蘭克林坦伯頓全球投資系列-金磚四國基金美元A (acc)股,股票型,一般型,區域,其他,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,18.580000
20240504,0601,LU0195950059,富蘭克林坦伯頓全球投資系列－互利歐洲基金歐元I(acc)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,31.590000
20240504,0603,LU0195950489,富蘭克林坦伯頓全球投資系列－潛力歐洲基金歐元I(acc)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,27.490000
20240504,0607,LU0195951024,富蘭克林坦伯頓全球投資系列－大中華基金美元I(acc)股,股票型,一般型,區域,中國大陸及香港,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240430,23.550000
20240504,0608,LU0195951297,富蘭克林坦伯頓全球投資系列－東歐基金歐元I(acc)股,股票型,一般型,區域,新興歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,12.250000
20240504,0622,LU0181996454,富蘭克林坦伯頓全球投資系列－亞洲成長基金美元I(acc)股,股票型,一般型,區域,亞洲太平洋(不含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,39.860000
20240504,0716,LU0195952261,富蘭克林坦伯頓全球投資系列－歐洲非投資等級債券基金歐元I(acc)股,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,23.690000
20240504,0751,LU0131126574,富蘭克林坦伯頓全球投資系列-歐洲非投資等級債券基金歐元A(acc)股,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,20.710000
20240504,0770,LU0140363002,富蘭克林坦伯頓全球投資系列-互利歐洲基金歐元A (acc)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,31.850000
20240504,0774,LU0229946115,富蘭克林坦伯頓全球投資系列－金磚四國基金美元I(acc)股,股票型,一般型,區域,其他,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,22.590000
20240504,0775,LU0138075311,富蘭克林坦伯頓全球投資系列-歐洲中小型企業基金歐元A (acc)股,股票型,中小型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,41.750000
20240504,0776,LU0128526570,富蘭克林坦伯頓全球投資系列-拉丁美洲基金美元A (acc)股,股票型,一般型,區域,新興拉丁美洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,66.600000
20240504,0786,LU0128522157,富蘭克林坦伯頓全球投資系列-亞洲成長基金美元A (acc)股,股票型,一般型,區域,亞洲太平洋(不含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,35.730000
20240504,0794,LU0109981661,富蘭克林坦伯頓全球投資系列-互利歐洲基金美元A (acc)股,股票型,一般型,區域,已開發歐洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,34.150000
20240504,0795,LU0109395268,富蘭克林坦伯頓全球投資系列-歐洲非投資等級債券基金歐元A(Ydis)股,固定收益型,非投資等級債券,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,5.310000
20240504,0804,LU0029865408,富蘭克林坦伯頓全球投資系列-拉丁美洲基金美元A (Ydis)股,股票型,一般型,區域,新興拉丁美洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,50.460000
20240504,0805,LU0029875118,富蘭克林坦伯頓全球投資系列-亞洲成長基金美元A (Ydis)股,股票型,一般型,區域,亞洲太平洋(不含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,32.450000
20240504,0822,LU0052750758,富蘭克林坦伯頓全球投資系列-大中華基金美元A (acc)股,股票型,一般型,區域,中國大陸及香港,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240430,17.750000
20240504,0833,LU0078277505,富蘭克林坦伯頓全球投資系列-東歐基金歐元A (acc)股,股票型,一般型,區域,新興歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,15.230000
20240504,0836,LU0093666013,富蘭克林坦伯頓全球投資系列-潛力歐洲基金歐元A (acc)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,27.350000
20240504,1009,LU0390135332,富蘭克林坦伯頓全球投資系列-亞洲小型企業基金美元A (acc)股,股票型,中小型,區域,亞洲太平洋(不含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,61.420000
20240504,1010,LU0390135415,富蘭克林坦伯頓全球投資系列-亞洲小型企業基金歐元A (acc)股,股票型,中小型,區域,亞洲太平洋(不含日本),歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,78.130000
20240504,1012,LU0390135688,富蘭克林坦伯頓全球投資系列-亞洲小型企業基金美元A(Ydis)股,股票型,中小型,區域,亞洲太平洋(不含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,59.760000
20240504,1016,LU0390136223,富蘭克林坦伯頓全球投資系列－亞洲小型企業基金美元I(acc)股,股票型,中小型,區域,亞洲太平洋(不含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,72.220000
20240504,1019,LU0390136736,富蘭克林坦伯頓全球投資系列-邊境市場基金美元A (acc)股,股票型,一般型,區域,其他新興市場(如中東非洲),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,23.540000
20240504,1021,LU0390136900,富蘭克林坦伯頓全球投資系列－邊境市場基金美元I(acc)股,股票型,一般型,區域,其他新興市場(如中東非洲),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,27.850000
20240504,1022,LU0390137031,富蘭克林坦伯頓全球投資系列-邊境市場基金歐元A(acc)股,股票型,一般型,區域,其他新興市場(如中東非洲),歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,29.950000
20240504,1028,LU0390137627,富蘭克林坦伯頓全球投資系列-邊境市場基金美元A(Ydis)股,股票型,一般型,區域,其他新興市場(如中東非洲),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,20.890000
20240504,10532247,LU0464244259,瑞銀 (盧森堡) 亞洲靈活債券基金 (美元) (月配息),固定收益型,複合債,區域,亞洲太平洋(不含日本),美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,73.550000
20240504,10532248,LU0464244333,瑞銀 (盧森堡) 亞洲靈活債券基金 (美元),固定收益型,複合債,區域,亞洲太平洋(不含日本),美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,139.020000
20240504,10532262,LU0464245819,瑞銀 (盧森堡) 亞洲靈活債券基金 (美元) I-A1-累積,固定收益型,複合債,區域,亞洲太平洋(不含日本),美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,135.830000
20240504,1083,LU0476944938,富蘭克林坦伯頓全球投資系列-亞洲債券基金美元Z(acc)股,固定收益型,新興市場債,區域,亞洲太平洋(含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,10.310000
20240504,1085,LU0476945158,富蘭克林坦伯頓全球投資系列-互利歐洲基金美元Z(acc)股,股票型,一般型,區域,已開發歐洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,17.980000
20240504,1091,LU0476945745,富蘭克林坦伯頓全球投資系列-亞洲成長基金美元Z(acc)股,股票型,一般型,區域,亞洲太平洋(不含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,14.470000
20240504,1113,LU0496363424,富蘭克林坦伯頓全球投資系列-邊境市場基金歐元避險Z(Ydis)股-H1,股票型,一般型,區域,其他新興市場(如中東非洲),歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,10.690000
20240504,1116,LU0496363853,富蘭克林坦伯頓全球投資系列-歐洲非投資等級債券基金美元A (Mdis)股,固定收益型,非投資等級債券,區域,已開發歐洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,6.960000
20240504,1226,LU0592649312,富蘭克林坦伯頓全球投資系列-互利歐洲基金歐元Z(acc)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,20.390000
20240504,1228,LU0592649585,富蘭克林坦伯頓全球投資系列-大中華基金美元Z(acc)股,股票型,一般型,區域,中國大陸及香港,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240430,7.570000
20240504,1298,LU0645132738,富蘭克林坦伯頓全球投資系列-歐洲股票收益基金歐元A(acc)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,19.660000
20240504,12980677,LU0626906662,瑞銀 (盧森堡) 亞洲非投資等級債券基金 (美元),固定收益型,非投資等級債券,區域,亞洲太平洋(不含日本),美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240502,105.760000
20240504,12980685,LU0626906746,瑞銀 (盧森堡) 亞洲非投資等級債券基金 (美元) (月配息),固定收益型,非投資等級債券,區域,亞洲太平洋(不含日本),美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240502,47.020000
20240504,1300,LU0645132902,富蘭克林坦伯頓全球投資系列－歐洲股票收益基金歐元I(acc)股,股票型,一般型,區域,已開發歐洲,歐元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,22.150000
20240504,1436,LU0889565676,富蘭克林坦伯頓全球投資系列－亞洲債券基金澳幣避險A (Mdis)股-H1,固定收益型,新興市場債,區域,亞洲太平洋(含日本),澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,5.200000
20240504,1481,LU0962741061,富蘭克林坦伯頓全球投資系列-波灣富裕債券基金美元A (acc)股,固定收益型,新興市場債,區域,其他新興市場(如中東非洲),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,16.060000
20240504,1482,LU0962741145,富蘭克林坦伯頓全球投資系列－波灣富裕債券基金美元I(acc)股,固定收益型,新興市場債,區域,其他新興市場(如中東非洲),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,17.090000
20240504,1485,LU0962741228,富蘭克林坦伯頓全球投資系列-波灣富裕債券基金美元A (Mdis)股,固定收益型,新興市場債,區域,其他新興市場(如中東非洲),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,9.910000
20240504,1659,LU1098665638,富蘭克林坦伯頓全球投資系列－互利歐洲基金美元避險A(acc)股-H1,股票型,一般型,區域,已開發歐洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,16.250000
20240504,1661,LU1098666016,富蘭克林坦伯頓全球投資系列-歐洲股票收益基金美元A(Mdis)股,股票型,一般型,區域,已開發歐洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.400000
20240504,1703,LU1129995319,富蘭克林坦伯頓全球投資系列-互利歐洲基金美元避險Z(acc)股-H1,股票型,一般型,區域,已開發歐洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,17.600000
20240504,1714,LU1162221839,富蘭克林坦伯頓全球投資系列-歐洲非投資等級債券基金美元避險A(Mdis)股-H1,固定收益型,非投資等級債券,區域,已開發歐洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,9.510000
20240504,1874,LU1374578737,富蘭克林坦伯頓全球投資系列－歐洲中小型企業基金美元避險I(acc)股-H1,股票型,中小型,區域,已開發歐洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,15.540000
20240504,1967,LU1573965446,富蘭克林坦伯頓全球投資系列-亞洲小型企業基金美元F(acc)股,股票型,中小型,區域,亞洲太平洋(不含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,13.040000
20240504,1AH,LU1109706330,瀚亞投資-亞洲非投資等級債券基金Aadmc1(澳幣避險穩定月配),固定收益型,非投資等級債券,區域,亞洲太平洋(不含日本),澳幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,3.533000
20240504,20324198,LU0871581103,瑞銀 (盧森堡) 亞洲非投資等級債券基金 (美元) I-A1-累積,固定收益型,非投資等級債券,區域,亞洲太平洋(不含日本),美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240502,78.340000
20240504,2046,LU1685355114,富蘭克林坦伯頓全球投資系列-潛力歐洲基金美元避險A(acc)股-H1,股票型,一般型,區域,已開發歐洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,13.120000
20240504,2109,LU1803068896,富蘭克林坦伯頓全球投資系列-歐洲股票收益基金美元避險A(Mdis)股-H1,股票型,一般型,區域,已開發歐洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,10.170000
20240504,2122,LU1863844665,富蘭克林坦伯頓全球投資系列-潛力歐洲基金美元A(acc)股,股票型,一般型,區域,已開發歐洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,10.480000
20240504,2123,LU1863844749,富蘭克林坦伯頓全球投資系列-潛力歐洲基金美元A(Ydis)股,股票型,一般型,區域,已開發歐洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,10.190000
20240504,2131,LU1863845712,富蘭克林坦伯頓全球投資系列-歐洲中小型企業基金美元避險A (acc)股-H1,股票型,中小型,區域,已開發歐洲,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,11.690000
20240504,2204,LU2054478578,富蘭克林坦伯頓全球投資系列-亞洲成長基金美元F(acc)股,股票型,一般型,區域,亞洲太平洋(不含日本),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,9.900000
20240504,2205,LU2054478651,富蘭克林坦伯頓全球投資系列-大中華基金美元F(acc)股,股票型,一般型,區域,中國大陸及香港,美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240430,6.070000
20240504,2216,LU2080536555,富蘭克林坦伯頓全球投資系列－波灣富裕債券基金美元I(Mdis)股,固定收益型,新興市場債,區域,其他新興市場(如中東非洲),美元,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,9.010000
20240504,23319873,LU1017642064,瑞銀 (盧森堡) 中國精選股票基金 (美元) I-A1-累積,股票型,一般型,區域,中國大陸及香港,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,162.600000
20240504,255790,LU0049842692,瑞銀 (盧森堡) 歐洲中型股票基金 (歐元),股票型,一般型,區域,已開發歐洲,歐元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,1518.610000
20240504,26276928,LU1152091168,瑞銀 (盧森堡) 中國精選股票基金 (美元) (月配息),股票型,一般型,區域,中國大陸及香港,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,124.060000
20240504,28326380,LU1240770955,瑞銀 (盧森堡) 亞洲非投資等級債券基金 (美元) Q-累積,固定收益型,非投資等級債券,區域,亞洲太平洋(不含日本),美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240502,91.210000
20240504,28326624,LU1240771177,瑞銀 (盧森堡) 亞洲非投資等級債券基金 (美元) Q-月配息,固定收益型,非投資等級債券,區域,亞洲太平洋(不含日本),美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240502,53.000000
20240504,4733741,LU0403290488,瑞銀 (盧森堡) 大中華股票基金 (美元) I-A1-累積,股票型,一般型,區域,其他,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,224.840000
20240504,512613,LU0067412154,瑞銀 (盧森堡) 中國精選股票基金 (美元),股票型,一般型,區域,中國大陸及香港,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,1063.330000
20240504,547581,LU0072913022,瑞銀 (盧森堡) 大中華股票基金 (美元),股票型,一般型,區域,其他,美元,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,391.960000
20240504,A104I,LU0396315128,安本基金 - 拉丁美洲股票基金 I 累積 美元,股票型,一般型,區域,新興拉丁美洲,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240430,4485.876000
20240504,A104X,LU0837979243,安本基金 - 拉丁美洲股票基金 X 累積 美元,股票型,一般型,區域,新興拉丁美洲,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240430,8.646800
20240504,A144A,LU0566484027,安本基金 - 北美小型公司基金 A 累積 美元,股票型,中小型,區域,北美,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,23.126500
20240504,A144I,LU0566484704,安本基金 - 北美小型公司基金  I 累積 美元,股票型,中小型,區域,北美,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,33.258500
20240504,A144X,LU1332344891,安本基金 - 北美小型公司基金 X 累積 美元,股票型,中小型,區域,北美,美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,15.618000
20240504,AASCA,IE00B12V2V27,柏瑞環球基金-柏瑞亞洲(日本除外)小型公司股票基金 A,股票型,中小型,區域,亞洲太平洋(不含日本),美元,柏瑞證券投資信託股份有限公司,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,20240502,36.369600
20240504,AASCY,IE0003895277,柏瑞環球基金-柏瑞亞洲(日本除外)小型公司股票基金 Y,股票型,中小型,區域,亞洲太平洋(不含日本),美元,柏瑞證券投資信託股份有限公司,柏瑞投資愛爾蘭有限公司/PINEBRIDGE INVESTMENTS IRELAND LIMITED,20240502,836.594100
20240504,AB01X,LU0837967826,安本基金 - 亞洲小型公司基金 X 累積 美元,股票型,中小型,區域,亞洲太平洋(不含日本),美元,宏利證券投資信託股份有限公司,ABRDN INVESTMENTS LUXEMBOURG S.A.,20240502,13.808600
20240504,AB2,LU1064822411,瀚亞投資─亞洲債券基金Az (南非幣避險),固定收益型,一般型(未設定條件),區域,亞洲太平洋(不含日本),南非幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,16.634000
