﻿資料年月,申購(筆數),申購(金額),買回(筆數),買回(金額),轉換(筆數),轉換(金額)
11205,413457,5466561.150,303577,3579611.990,139839,2213301.710
11206,403475,6017114.790,415119,4910794.560,153916,2853671.030
11207,426475,6384524.060,514734,6015578.850,112300,3110093.780
11208,450976,6970781.630,369096,4740530.370,136686,3344658.220
11209,468517,6200355.030,312328,3621912.640,96668,1961842.490
11210,445143,5802375.530,238023,3533411.160,76450,1877743.930
11211,403932,5777795.290,378268,4321754.230,93500,2773550.020
11212,413290,6675624.900,649491,7928680.800,135681,4058384.670
11301,435180,7910259.900,614132,6901981.820,166307,3826604.290
11302,416080,6546947.560,525722,6362707.750,118104,2592351.130
11303,459105,8842518.550,652933,8330091.440,143358,3102717.710
11304,482382,8292531.330,440579,6983993.310,113702,3498677.650
