﻿資料時間,金融機構名稱,金融機構代號
20240504155608,臺灣銀行,004
20240504155608,臺灣土地銀行,005
20240504155608,合作金庫商業銀行,006
20240504155608,上海商業儲蓄銀行,011
20240504155608,高雄銀行,016
20240504155608,美國銀行台北分行,022
20240504155608,澳盛(台灣)銀行,039
20240504155608,臺灣中小企業銀行,050
20240504155608,渣打國際商業銀行,052
20240504155608,台中商業銀行,053
20240504155608,京城商業銀行,054
20240504155608,匯豐(台灣)商業銀行,081
20240504155608,瑞興商業銀行,101
20240504155608,華泰商業銀行,102
20240504155608,臺灣新光商業銀行,103
20240504155608,台北市第五信用合作社,104
20240504155608,陽信商業銀行,108
20240504155608,基隆第一信用合作社,114
20240504155608,基隆市第二信用合作社,115
20240504155608,板信商業銀行,118
20240504155608,淡水第一信用合作社,119
20240504155608,新北市淡水信用合作社,120
20240504155608,宜蘭信用合作社,124
20240504155608,桃園信用合作社,127
20240504155608,新竹第一信用合作社,130
20240504155608,新竹第三信用合作社,132
20240504155608,台中市第二信用合作社,146
20240504155608,三信商業銀行,147
20240504155608,彰化第一信用合作社,158
20240504155608,彰化第五信用合作社,161
20240504155608,彰化第六信用合作社,162
20240504155608,彰化第十信用合作社,163
20240504155608,彰化縣鹿港信用合作社,165
20240504155608,嘉義市第三信用合作社,178
20240504155608,台南第三信用合作社,188
20240504155608,高雄市第三信用合作社,204
20240504155608,花蓮第一信用合作社,215
20240504155608,花蓮第二信用合作社,216
20240504155608,澎湖縣第一信用合作社,222
20240504155608,澎湖縣第二信用合作社,223
20240504155608,金門縣信用合作社,224
20240504155608,宜蘭縣蘇澳地區農會,501
20240504155608,宜蘭縣頭城區漁會,502
20240504155608,苗栗縣通苑區漁會,508
20240504155608,苗栗縣南龍區漁會,510
20240504155608,彰化縣彰化區漁會,511
20240504155608,雲林縣雲林區漁會,512
20240504155608,新北市瑞芳區漁會,513
20240504155608,嘉義縣嘉義區漁會,515
20240504155608,基隆區漁會,516
20240504155608,臺南市南市區漁會,517
20240504155608,臺南市南縣漁會,518
20240504155608,臺南市新化區農會,519
20240504155608,高雄市高雄區漁會、小港區漁會,520
20240504155608,興達港區、林園、彌陀、永安、梓官區漁會,521
20240504155608,琉球區漁會；東港區漁會；林邊區漁會,523
20240504155608,臺東縣新港區漁會,524
20240504155608,澎湖縣澎湖區漁會,525
20240504155608,金門縣金門區漁會,526
20240504155608,宜蘭縣宜蘭市農會,538
20240504155608,臺南市白河區農會,541
20240504155608,台南市麻豆區農會,542
20240504155608,臺南市後壁區農會,547
20240504155608,台南市下營區農會,549
20240504155608,台南市官田區農會,551
20240504155608,台南市大內區農會,552
20240504155608,臺南市學甲區農會,556
20240504155608,台南市新市區農會,557
20240504155608,台南市安定區農會,558
20240504155608,臺南市山上區農會,559
20240504155608,臺南市左鎮區農會,561
20240504155608,台南市仁德區農會,562
20240504155608,臺南市關廟區農會,564
20240504155608,臺南市龍崎區農會,565
20240504155608,台南市南化區農會,567
20240504155608,台南市七股區農會,568
20240504155608,南投縣南投市農會,570
20240504155608,南投縣埔里鎮農會,573
