﻿資料日期,發行人/總代理人,發行機構,商品代號,商品名稱,幣別,配息日,配息比率
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132107,法國巴黎銀行12個月期美元計價自動提前贖回連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20910626,0.000000
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132948,法國巴黎銀行12個月期美元計價連結一籃子股票結構型商品(不保本)(無擔保)(下稱「商品」),USD,20240520,1.305833
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001175,4 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240520,1.800000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001191,4 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240520,1.531000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001339,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240520,0.451200
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001340,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240520,0.495000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001426,7 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240520,0.813500
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001454,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240520,0.887700
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001473,7 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240520,0.172500
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001476,7 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240520,0.187500
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001483,3 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240520,1.500000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001489,7 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240520,1.522000
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001498,2 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240520,0.533300
20240519,法商法國外貿銀行台北分行,Natixis,328000181984,法國外貿銀行 9個月日圓計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),JPY,20240517,1.250000
20240519,法商法國外貿銀行台北分行,Natixis,328000182657,法國外貿銀行 2個月美元計價固定配息(自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240517,2.133300
20240519,法商法國外貿銀行台北分行,Natixis,328000182661,法國外貿銀行 2個月美元計價固定配息(記憶式自動提前到期)連結一籃子標的結構型商品(不保本、無擔保及無保證機構),USD,20240517,1.666700
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001317,4 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240517,0.076200
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001467,7 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240517,0.277900
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001470,2 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240517,0.654500
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001490,7 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240517,0.121700
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001492,6 個月英商高盛國際公司美元計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,USD,20240517,0.238100
20240519,美商高盛亞洲證券有限公司台北分公司,Goldman Sachs International,148000001503,[FCNPlus641] 4 個月英商高盛國際公司日圓計價固定配息記憶式自動提前出場股權連結結構型商品（無擔保）（不保本）,JPY,20240517,0.148800
20240519,法商法國巴黎銀行股份有限公司台北分公司,BNP Paribas Issuance B.V.,082001132876,法國巴黎銀行定期觀察提前出場固定配息連結股票(無擔保)結構型商品(下稱「商品」),USD,20240516,0.666700
