﻿資料日期,商品代號,商品名稱,計價幣別,終止生效日,計價貨幣本金保本率,投資人類別,發行機構,總代理
20240519,015200100001,八年期紐幣計價股票指數連結結構型商品,NZD,20180702,100%,非專業投資人,Credit Suisse AG， London Branch,瑞士商瑞士信貸銀行股份有限公司台北證券分公司
20240519,037001000003,法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保無保證機構),USD,20120504,100%,專業投資人,Societe Generale,法商法國興業銀行台北分行
20240519,037001000004,SGA10年期美元計價發行機構可買回連結雙標的之每日計息結構型商品(無擔保),USD,20130311,100%,專業投資人,SGA Societe Generale Acceptance NV,法商法國興業銀行台北分行
20240519,037001000005,法國興業12年期美元計價發行機構可買回利率連結境外結構型商品(無擔保)(無保證機構),USD,20120105,100%,專業投資人,Societe Generale,法商法國興業銀行台北分行
20240519,037001000006,法國興業12年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20120508,100%,專業投資人,Societe Generale,法商法國興業銀行台北分行
20240519,037001000007,SGA10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保),USD,20120508,100%,專業投資人,SGA Societe Generale Acceptance NV,法商法國興業銀行台北分行
20240519,037001000008,SGA 10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保),USD,20130128,100%,專業投資人,SGA Societe Generale Acceptance NV,法商法國興業銀行台北分行
20240519,037001000009,法國興業12年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20141208,100%,專業投資人,Societe Generale,法商法國興業銀行台北分行
20240519,037001000010,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20150313,100%,專業投資人,Societe Generale,法商法國興業銀行台北分行
20240519,037001000011,SGA 10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保),USD,20130521,100%,專業投資人,SGA Societe Generale Acceptance NV,法商法國興業銀行台北分行
20240519,037001000012,SGA 美元計價4個月自動提前出場雙贏結構型商品(不保本及無擔保),USD,20120913,0%,專業投資人,SGA Societe Generale Acceptance NV,法商法國興業銀行台北分行
20240519,037001000013,法國興業銀行5年期澳幣計價(發行機構可買回)連結雙標的每日計息結構型商品(無擔保及無保證機構),AUD,20130307,100%,專業投資人,Societe Generale,法商法國興業銀行台北分行
20240519,037001000014,法國興業銀行10年期美元計價(發行機構可買回)連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20130307,100%,專業投資人,Societe Generale,法商法國興業銀行台北分行
20240519,037001000015,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20140707,100%,專業投資人,Societe Generale,法商法國興業銀行台北分行
20240519,037001000016,法國興業銀行10年期美元計價(發行機構可買回)連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20130409,100%,專業投資人,Societe Generale,法商法國興業銀行台北分行
20240519,037001000017,法國興業銀行10年期美元計價(發行機構可買回)連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20130409,100%,專業投資人,Societe Generale,法商法國興業銀行台北分行
20240519,037001000018,法國興業12年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20130204,100%,專業投資人,Societe Generale,法商法國興業銀行台北分行
20240519,037001000019,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20130207,100%,專業投資人,Societe Generale,法商法國興業銀行台北分行
20240519,037001000020,SGA 10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保),USD,20130114,100%,專業投資人,SGA Societe Generale Acceptance NV,法商法國興業銀行台北分行
20240519,037001000021,法國興業銀行10年期美元計價(發行機構可買回)連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20141110,100%,專業投資人,Societe Generale,法商法國興業銀行台北分行
20240519,037001000022,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20130118,100%,專業投資人,Societe Generale,法商法國興業銀行台北分行
20240519,037001000023,法國興業12年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20150224,100%,專業投資人,Societe Generale,法商法國興業銀行台北分行
20240519,037001000024,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20130307,100%,專業投資人,Societe Generale,法商法國興業銀行台北分行
20240519,037001000025,法國興業12年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20130225,100%,專業投資人,Societe Generale,法商法國興業銀行台北分行
20240519,037001000026,法國興業12年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20130307,100%,專業投資人,Societe Generale,法商法國興業銀行台北分行
20240519,037001000027,法國興業銀行10年期美元計價( 發行機構可買回 )連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20130311,100%,專業投資人,Societe Generale,法商法國興業銀行台北分行
20240519,037001000028,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20130318,100%,專業投資人,Societe Generale,法商法國興業銀行台北分行
20240519,037001000029,SGA 10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保),USD,20130228,100%,專業投資人,SGA Societe Generale Acceptance NV,法商法國興業銀行台北分行
20240519,037001000030,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,20130109,100%,專業投資人,Societe Generale,法商法國興業銀行台北分行
