﻿資料日期,基金代碼,基金ISIN_CODE,基金名稱,基金種類,基金細項,投資區域,投資細項,計價幣別,基金總代理名稱,境外基金機構,淨值日期,最新淨值(總額)
20240504,00BKLFJ515,IE00BKLFJ515,紐約梅隆環球債券投資基金 — 澳幣I 避險累積,固定收益型,未能分類,全球,混合,澳幣,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20240502,0.744500
20240504,00BKLFJ622,IE00BKLFJ622,紐約梅隆環球債券投資基金 — 澳幣I避險配息,固定收益型,未能分類,全球,混合,澳幣,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20201202,0.000000
20240504,00BKLFJ739,IE00BKLFJ739,紐約梅隆環球股票投資基金 - 澳幣I避險累積,股票型,未能分類,全球,混合,澳幣,合作金庫證券投資信託股份有限公司,BNY MELLON FUND MANAGEMENT (LUXEMBOURG) S.A.,20220711,0.882000
20240504,1171,LU0536402570,富蘭克林坦伯頓全球投資系列-全球債券基金澳幣避險 A (Mdis)股-H1,固定收益型,政府債,全球,混合,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,5.950000
20240504,1172,LU0536402737,富蘭克林坦伯頓全球投資系列－全球債券總報酬基金澳幣避險A(Mdis)-H1,固定收益型,一般型(未設定條件),全球,混合,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,4.860000
20240504,1433,LU0889565247,富蘭克林坦伯頓全球投資系列－公司債基金澳幣避險A (Mdis)股-H1,固定收益型,非投資等級債券,單一國家,美國,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.240000
20240504,1434,LU0889565320,富蘭克林坦伯頓全球投資系列－新興國家固定收益基金澳幣避險A (Mdis)股-H1,固定收益型,新興市場債,全球,新興市場,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,3.340000
20240504,1435,LU0889565593,富蘭克林坦伯頓全球投資系列－精選收益基金澳幣避險A (Mdis)股-H1,固定收益型,一般型(未設定條件),全球,混合,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.000000
20240504,1436,LU0889565676,富蘭克林坦伯頓全球投資系列－亞洲債券基金澳幣避險A (Mdis)股-H1,固定收益型,新興市場債,區域,亞洲太平洋(含日本),澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,5.200000
20240504,1716,LU1162222050,富蘭克林坦伯頓全球投資系列-穩定月收益基金澳幣避險A(Mdis)股-H1,平衡型(混合型),平衡型(混合型),單一國家,美國,澳幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,7.150000
20240504,1AH,LU1109706330,瀚亞投資-亞洲非投資等級債券基金Aadmc1(澳幣避險穩定月配),固定收益型,非投資等級債券,區域,亞洲太平洋(不含日本),澳幣,瀚亞證券投資信託股份有限公司,瀚亞投資(盧森堡)股份有限公司/EASTSPRING INVESTMENTS (LUXEMBOURG) S.A.,20240502,3.533000
20240504,2026,LU1626020470,富蘭克林坦伯頓全球投資系列-穩定月收益基金南非幣避險A(Mdis)股-H1,平衡型(混合型),平衡型(混合型),單一國家,美國,南非幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,105.720000
20240504,2027,LU1626020637,富蘭克林坦伯頓全球投資系列-新興國家固定收益基金南非幣避險A(Mdis)股-H1,固定收益型,新興市場債,全球,新興市場,南非幣,富蘭克林證券投資顧問股份有限公司,富蘭克林坦伯頓國際服務有限公司 /FRANKLIN TEMPLETON INTERNATIONAL SERVICES SARL,20240502,56.810000
20240504,21629311,LU0945635778,瑞銀 (盧森堡) 歐元非投資等級債券基金 (歐元) (澳幣避險) (月配息),固定收益型,非投資等級債券,全球,混合,澳幣,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,80.910000
20240504,22881168,LU0997192736,瑞銀 (盧森堡) 歐元非投資等級債券基金 (歐元) (英鎊避險) (月配息),固定收益型,非投資等級債券,全球,混合,英鎊,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,79.990000
20240504,4731657,LU0395200446,瑞銀 (盧森堡) 澳幣基金 K-1,貨幣市場型,貨幣市場型,全球,已開發市場,澳幣,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,7215601.000000
20240504,474019,LU0066649970,瑞銀 (盧森堡) 澳幣基金,貨幣市場型,貨幣市場型,全球,已開發市場,澳幣,瑞銀證券投資信託股份有限公司,瑞銀資產管理瑞士股份有限公司/UBS AM CH AG,20240430,2496.190000
