﻿資料年月,初級市場承銷/首買,初級市場兌償,次級市場買賣斷,次級市場附條件交易,次級市場附條件履約,次級市場小計,合計
11205,1724392,1611194,2868254,2241106,2267774,7377134,10712720
11206,1693693,1754299,2963290,2185132,2256160,7404582,10852574
11207,1702703,1558233,2921716,2261554,2232382,7415652,10676588
11208,1874303,1863047,3161546,2410838,2405398,7977782,11715132
11209,1780775,1726963,3014254,2149556,2166844,7330654,10838392
11210,1748049,1689264,2938332,2297044,2207132,7442508,10879821
11211,1809211,1779337,2997386,2430896,2429628,7857910,11446458
11212,1665916,1727525,2862466,2494014,2487486,7843966,11237407
11301,1890780,1773892,3264928,2694840,2639434,8599202,12263874
11302,1505679,1432555,2647868,2035122,2009252,6692242,9630476
11303,1928041,1965860,3369048,2565414,2619214,8553676,12447577
11304,1754244,1707502,3022584,2697982,2627444,8348010,11809756
